START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-23 23:42:26.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:42:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:42:50.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:02.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:38.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:43:50.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 23:44:02.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:14.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:26.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 23:44:38.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:44:50.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:02.620 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:26.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:26.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:38.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:45:50.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 23:46:02.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:14.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:38.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:46:50.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:02.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:47:50.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:02.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:14.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:26.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:38.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:48:50.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:02.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:26.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:38.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:49:50.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:02.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:14.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:26.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:38.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:50:50.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:02.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:14.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:26.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:38.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:51:50.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:02.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:14.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:26.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:38.620 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:52:50.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:02.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:14.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:26.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:38.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:53:50.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:02.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:14.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:26.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:38.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:54:50.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:02.620 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 23:55:14.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:26.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:38.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:55:50.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:02.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:14.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:26.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:38.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:56:50.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:02.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:14.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:26.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:57:38.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 23:57:50.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:02.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:14.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:26.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:38.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:58:50.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:02.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:26.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:38.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 23:59:50.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:02.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 00:00:14.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
