"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-15T00:00:10.912;1.1887e+02;3.1672e+02;2.8347e+01;4.9150e-01;2.3429e+01;-3.6511e+00;-1.1754e+02;1.7367e+01;3.7101e+00;5.3413e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.7313e+02;5.2654e+02;5.0197e+02;3.0893e-03
1998-08-15T00:00:29.579;1.1887e+02;3.1691e+02;2.8348e+01;4.9150e-01;2.3429e+01;-3.6795e+00;-1.1754e+02;1.7367e+01;3.7101e+00;5.2642e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2139e+02;5.7403e+02;5.4960e+02;3.7114e-03
1998-08-15T00:00:48.245;1.1887e+02;3.1710e+02;2.8348e+01;4.9150e-01;2.3429e+01;-3.7079e+00;-1.1754e+02;1.7367e+01;3.7101e+00;5.0853e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2224e+02;5.7309e+02;5.4943e+02;3.7114e-03
1998-08-15T00:01:06.912;1.1887e+02;3.1728e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.7347e+00;-1.1754e+02;1.7366e+01;3.7101e+00;5.1539e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6084e+02;6.1238e+02;5.8830e+02;4.2590e-03
1998-08-15T00:01:25.579;1.1887e+02;3.1747e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.7630e+00;-1.1754e+02;1.7366e+01;3.7102e+00;5.1974e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3438e+02;5.8636e+02;5.6218e+02;3.8856e-03
1998-08-15T00:01:44.245;1.1887e+02;3.1767e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.7913e+00;-1.1754e+02;1.7366e+01;3.7102e+00;5.1354e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.3468e+02;5.8603e+02;5.6212e+02;3.8856e-03
1998-08-15T00:02:02.912;1.1888e+02;3.1785e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.8180e+00;-1.1754e+02;1.7366e+01;3.7102e+00;5.1115e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7462e+02;6.2574e+02;6.0181e+02;4.4589e-03
1998-08-15T00:02:21.579;1.1888e+02;3.1804e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.8461e+00;-1.1754e+02;1.7365e+01;3.7102e+00;5.1018e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7467e+02;6.2569e+02;6.0180e+02;4.4589e-03
1998-08-15T00:02:40.245;1.1888e+02;3.1823e+02;2.8348e+01;4.9149e-01;2.3429e+01;-3.8742e+00;-1.1754e+02;1.7365e+01;3.7103e+00;4.8012e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7611e+02;6.2412e+02;6.0156e+02;4.4589e-03
1998-08-15T00:02:58.912;1.1888e+02;3.1841e+02;2.8348e+01;4.9148e-01;2.3429e+01;-3.9008e+00;-1.1754e+02;1.7365e+01;3.7103e+00;4.5399e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7737e+02;6.2277e+02;6.0135e+02;4.4589e-03
1998-08-15T00:03:17.579;1.1888e+02;3.1860e+02;2.8348e+01;4.9148e-01;2.3429e+01;-3.9288e+00;-1.1754e+02;1.7364e+01;3.7103e+00;4.3592e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7824e+02;6.2183e+02;6.0122e+02;4.4589e-03
1998-08-15T00:03:36.245;1.1888e+02;3.1879e+02;2.8348e+01;4.9148e-01;2.3429e+01;-3.9568e+00;-1.1754e+02;1.7364e+01;3.7103e+00;4.1519e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7924e+02;6.2076e+02;6.0107e+02;4.4589e-03
1998-08-15T00:03:54.912;1.1888e+02;3.1897e+02;2.8348e+01;4.9148e-01;2.3429e+01;-3.9832e+00;-1.1754e+02;1.7364e+01;3.7104e+00;3.8065e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8091e+02;6.1897e+02;6.0084e+02;4.4589e-03
1998-08-15T00:04:13.579;1.1888e+02;3.1917e+02;2.8348e+01;4.9148e-01;2.3429e+01;-4.0111e+00;-1.1754e+02;1.7364e+01;3.7104e+00;3.7717e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8108e+02;6.1879e+02;6.0082e+02;4.4589e-03
1998-08-15T00:04:32.244;1.1888e+02;3.1936e+02;2.8348e+01;4.9148e-01;2.3429e+01;-4.0389e+00;-1.1754e+02;1.7363e+01;3.7104e+00;3.6692e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8157e+02;6.1826e+02;6.0076e+02;4.4589e-03
1998-08-15T00:04:50.912;1.1888e+02;3.1954e+02;2.8348e+01;4.9147e-01;2.3429e+01;-4.0652e+00;-1.1754e+02;1.7363e+01;3.7104e+00;3.6560e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8164e+02;6.1820e+02;6.0075e+02;4.4589e-03
1998-08-15T00:05:09.579;1.1888e+02;3.1973e+02;2.8349e+01;4.9147e-01;2.3429e+01;-4.0930e+00;-1.1754e+02;1.7363e+01;3.7105e+00;3.7529e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8117e+02;6.1870e+02;6.0081e+02;4.4589e-03
1998-08-15T00:05:28.245;1.1888e+02;3.1992e+02;2.8349e+01;4.9147e-01;2.3429e+01;-4.1206e+00;-1.1754e+02;1.7362e+01;3.7105e+00;3.7877e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8100e+02;6.1888e+02;6.0083e+02;4.4589e-03
1998-08-15T00:05:46.912;1.1888e+02;3.2010e+02;2.8349e+01;4.9147e-01;2.3429e+01;-4.1468e+00;-1.1754e+02;1.7362e+01;3.7105e+00;3.8559e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8067e+02;6.1923e+02;6.0088e+02;4.4589e-03
1998-08-15T00:06:05.579;1.1888e+02;3.2029e+02;2.8349e+01;4.9147e-01;2.3429e+01;-4.1744e+00;-1.1754e+02;1.7362e+01;3.7105e+00;3.8689e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8061e+02;6.1929e+02;6.0088e+02;4.4589e-03
1998-08-15T00:06:24.245;1.1888e+02;3.2048e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.2019e+00;-1.1754e+02;1.7362e+01;3.7105e+00;3.8363e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8076e+02;6.1912e+02;6.0086e+02;4.4589e-03
1998-08-15T00:06:42.912;1.1888e+02;3.2067e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.2279e+00;-1.1754e+02;1.7361e+01;3.7106e+00;3.7886e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8099e+02;6.1888e+02;6.0083e+02;4.4589e-03
1998-08-15T00:07:01.579;1.1888e+02;3.2086e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.2554e+00;-1.1754e+02;1.7361e+01;3.7106e+00;3.7929e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8097e+02;6.1890e+02;6.0084e+02;4.4589e-03
1998-08-15T00:07:20.245;1.1888e+02;3.2105e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.2827e+00;-1.1754e+02;1.7361e+01;3.7106e+00;3.7429e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8122e+02;6.1864e+02;6.0080e+02;4.4589e-03
1998-08-15T00:07:38.912;1.1888e+02;3.2123e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.3086e+00;-1.1755e+02;1.7360e+01;3.7106e+00;3.7267e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8129e+02;6.1856e+02;6.0079e+02;4.4589e-03
1998-08-15T00:07:57.578;1.1888e+02;3.2142e+02;2.8349e+01;4.9146e-01;2.3429e+01;-4.3359e+00;-1.1755e+02;1.7360e+01;3.7107e+00;3.7232e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8131e+02;6.1854e+02;6.0079e+02;4.4589e-03
1998-08-15T00:08:16.245;1.1888e+02;3.2161e+02;2.8349e+01;4.9145e-01;2.3429e+01;-4.3631e+00;-1.1755e+02;1.7360e+01;3.7107e+00;3.5228e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8228e+02;6.1751e+02;6.0067e+02;4.4589e-03
1998-08-15T00:08:34.912;1.1888e+02;3.2179e+02;2.8349e+01;4.9145e-01;2.3429e+01;-4.3888e+00;-1.1755e+02;1.7359e+01;3.7107e+00;3.2774e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8347e+02;6.1625e+02;6.0053e+02;4.4589e-03
1998-08-15T00:08:53.578;1.1888e+02;3.2198e+02;2.8349e+01;4.9145e-01;2.3429e+01;-4.4159e+00;-1.1755e+02;1.7359e+01;3.7107e+00;3.2022e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8384e+02;6.1586e+02;6.0049e+02;4.4589e-03
1998-08-15T00:09:12.245;1.1888e+02;3.2218e+02;2.8349e+01;4.9145e-01;2.3429e+01;-4.4430e+00;-1.1755e+02;1.7359e+01;3.7108e+00;3.2242e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.7014e+02;6.0238e+02;5.8693e+02;4.2590e-03
1998-08-15T00:09:30.912;1.1888e+02;3.2236e+02;2.8349e+01;4.9145e-01;2.3429e+01;-4.4686e+00;-1.1755e+02;1.7359e+01;3.7108e+00;3.2129e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.8379e+02;6.1592e+02;6.0050e+02;4.4589e-03
1998-08-15T00:09:49.578;1.1888e+02;3.2255e+02;2.8350e+01;4.9145e-01;2.3429e+01;-4.4955e+00;-1.1755e+02;1.7358e+01;3.7108e+00;3.0474e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.7100e+02;6.0148e+02;5.8683e+02;4.2590e-03
1998-08-15T00:10:08.245;1.1888e+02;3.2274e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.5224e+00;-1.1755e+02;1.7358e+01;3.7108e+00;2.8868e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.7178e+02;6.0065e+02;5.8675e+02;4.2590e-03
1998-08-15T00:10:26.912;1.1888e+02;3.2292e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.5479e+00;-1.1755e+02;1.7358e+01;3.7109e+00;2.9578e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.7144e+02;6.0102e+02;5.8679e+02;4.2590e-03
1998-08-15T00:10:45.578;1.1888e+02;3.2311e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.5747e+00;-1.1755e+02;1.7357e+01;3.7109e+00;3.2567e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6998e+02;6.0255e+02;5.8695e+02;4.2590e-03
1998-08-15T00:11:04.245;1.1888e+02;3.2330e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.6014e+00;-1.1755e+02;1.7357e+01;3.7109e+00;3.4244e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6917e+02;6.0341e+02;5.8704e+02;4.2590e-03
1998-08-15T00:11:22.912;1.1888e+02;3.2348e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.6267e+00;-1.1755e+02;1.7357e+01;3.7109e+00;3.5725e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6845e+02;6.0418e+02;5.8713e+02;4.2590e-03
1998-08-15T00:11:41.578;1.1888e+02;3.2367e+02;2.8350e+01;4.9144e-01;2.3429e+01;-4.6533e+00;-1.1755e+02;1.7357e+01;3.7110e+00;3.8000e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6735e+02;6.0535e+02;5.8727e+02;4.2590e-03
1998-08-15T00:12:00.245;1.1888e+02;3.2387e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.6799e+00;-1.1755e+02;1.7356e+01;3.7110e+00;4.0638e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6607e+02;6.0671e+02;5.8745e+02;4.2590e-03
1998-08-15T00:12:18.912;1.1888e+02;3.2405e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.7050e+00;-1.1755e+02;1.7356e+01;3.7110e+00;4.2863e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6500e+02;6.0786e+02;5.8761e+02;4.2590e-03
1998-08-15T00:12:37.578;1.1888e+02;3.2424e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.7315e+00;-1.1755e+02;1.7356e+01;3.7110e+00;4.2754e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6505e+02;6.0781e+02;5.8760e+02;4.2590e-03
1998-08-15T00:12:56.245;1.1888e+02;3.2443e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.7579e+00;-1.1755e+02;1.7355e+01;3.7111e+00;4.3651e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6462e+02;6.0827e+02;5.8766e+02;4.2590e-03
1998-08-15T00:13:14.912;1.1889e+02;3.2461e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.7828e+00;-1.1755e+02;1.7355e+01;3.7111e+00;4.5877e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7714e+02;6.2301e+02;6.0139e+02;4.4589e-03
1998-08-15T00:13:33.578;1.1889e+02;3.2480e+02;2.8350e+01;4.9143e-01;2.3429e+01;-4.8091e+00;-1.1755e+02;1.7355e+01;3.7111e+00;4.7746e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.6265e+02;6.1040e+02;5.8798e+02;4.2590e-03
1998-08-15T00:13:52.245;1.1889e+02;3.2499e+02;2.8350e+01;4.9142e-01;2.3429e+01;-4.8353e+00;-1.1755e+02;1.7354e+01;3.7111e+00;4.3108e+01;"line";5.7275e+02;1;"p";0;5.7275e+02;5.5161e+02;5.9471e+02;5.7437e+02;4.0680e-03
1998-08-15T00:14:10.912;1.1889e+02;3.2517e+02;2.8350e+01;4.9142e-01;2.3429e+01;-4.8601e+00;-1.1755e+02;1.7354e+01;3.7111e+00;4.3428e+01;"line";6.1355e+02;1;"p";0;6.1355e+02;5.9222e+02;6.3565e+02;6.1508e+02;4.6681e-03
1998-08-15T00:14:29.578;1.1889e+02;3.2537e+02;2.8350e+01;4.9142e-01;2.3429e+01;-4.8863e+00;-1.1755e+02;1.7354e+01;3.7112e+00;4.4299e+01;"line";6.1355e+02;1;"p";0;6.1355e+02;5.9180e+02;6.3610e+02;6.1514e+02;4.6681e-03
1998-08-15T00:14:48.245;1.1889e+02;3.2556e+02;2.8351e+01;4.9142e-01;2.3429e+01;-4.9123e+00;-1.1755e+02;1.7354e+01;3.7112e+00;4.4927e+01;"line";6.1355e+02;1;"p";0;6.1355e+02;5.9150e+02;6.3642e+02;6.1519e+02;4.6681e-03
1998-08-15T00:15:06.912;1.1889e+02;3.2574e+02;2.8351e+01;4.9142e-01;2.3429e+01;-4.9369e+00;-1.1755e+02;1.7353e+01;3.7112e+00;4.4994e+01;"line";4.6594e+02;2;"p";0;4.6594e+02;4.4398e+02;4.8898e+02;4.6810e+02;2.6922e-03
1998-08-15T00:15:25.578;1.1889e+02;3.2593e+02;2.8351e+01;4.9142e-01;2.3429e+01;-4.9629e+00;-1.1755e+02;1.7353e+01;3.7112e+00;4.3644e+01;"line";4.5537e+02;1;"p";0;4.5537e+02;4.3407e+02;4.7772e+02;4.5746e+02;2.5715e-03
1998-08-15T00:15:44.245;1.1889e+02;3.2612e+02;2.8351e+01;4.9141e-01;2.3429e+01;-4.9888e+00;-1.1755e+02;1.7353e+01;3.7113e+00;4.5311e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8855e+02;5.3386e+02;5.1271e+02;3.2343e-03
1998-08-15T00:16:02.912;1.1889e+02;3.2630e+02;2.8351e+01;4.9141e-01;2.3429e+01;-5.0132e+00;-1.1755e+02;1.7352e+01;3.7113e+00;4.7875e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2366e+02;5.7154e+02;5.4917e+02;3.7114e-03
1998-08-15T00:16:21.578;1.1889e+02;3.2649e+02;2.8351e+01;4.9141e-01;2.3429e+01;-5.0390e+00;-1.1755e+02;1.7352e+01;3.7113e+00;4.9953e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.2267e+02;5.7262e+02;5.4935e+02;3.7114e-03
1998-08-15T00:16:40.245;1.1889e+02;3.2668e+02;2.8351e+01;4.9141e-01;2.3429e+01;-5.0647e+00;-1.1755e+02;1.7352e+01;3.7113e+00;5.0258e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7503e+02;6.2529e+02;6.0174e+02;4.4589e-03
1998-08-15T00:16:58.911;1.1889e+02;3.2687e+02;2.8351e+01;4.9141e-01;2.3429e+01;-5.0890e+00;-1.1755e+02;1.7352e+01;3.7114e+00;5.1954e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7422e+02;6.2618e+02;6.0188e+02;4.4589e-03
1998-08-15T00:17:17.578;1.1889e+02;3.2706e+02;2.8351e+01;4.9141e-01;2.3429e+01;-5.1146e+00;-1.1756e+02;1.7351e+01;3.7114e+00;5.1892e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7425e+02;6.2614e+02;6.0188e+02;4.4589e-03
1998-08-15T00:17:36.245;1.1889e+02;3.2725e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.1401e+00;-1.1756e+02;1.7351e+01;3.7114e+00;5.0443e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7495e+02;6.2539e+02;6.0175e+02;4.4589e-03
1998-08-15T00:17:54.911;1.1889e+02;3.2743e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.1642e+00;-1.1756e+02;1.7351e+01;3.7114e+00;4.8879e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7570e+02;6.2457e+02;6.0163e+02;4.4589e-03
1998-08-15T00:18:13.578;1.1889e+02;3.2762e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.1897e+00;-1.1756e+02;1.7350e+01;3.7115e+00;5.3234e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7361e+02;6.2685e+02;6.0200e+02;4.4589e-03
1998-08-15T00:18:32.244;1.1889e+02;3.2781e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.2150e+00;-1.1756e+02;1.7350e+01;3.7115e+00;5.4572e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7297e+02;6.2754e+02;6.0212e+02;4.4589e-03
1998-08-15T00:18:50.911;1.1889e+02;3.2799e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.2389e+00;-1.1756e+02;1.7350e+01;3.7115e+00;5.3711e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7338e+02;6.2709e+02;6.0204e+02;4.4589e-03
1998-08-15T00:19:09.578;1.1889e+02;3.2818e+02;2.8351e+01;4.9140e-01;2.3429e+01;-5.2642e+00;-1.1756e+02;1.7349e+01;3.7115e+00;5.2268e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7407e+02;6.2634e+02;6.0191e+02;4.4589e-03
1998-08-15T00:19:28.245;1.1889e+02;3.2838e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.2893e+00;-1.1756e+02;1.7349e+01;3.7116e+00;5.4337e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7308e+02;6.2742e+02;6.0209e+02;4.4589e-03
1998-08-15T00:19:46.911;1.1889e+02;3.2856e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.3131e+00;-1.1756e+02;1.7349e+01;3.7116e+00;5.6955e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7184e+02;6.2879e+02;6.0234e+02;4.4589e-03
1998-08-15T00:20:05.578;1.1889e+02;3.2875e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.3381e+00;-1.1756e+02;1.7349e+01;3.7116e+00;5.5754e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7241e+02;6.2816e+02;6.0222e+02;4.4589e-03
1998-08-15T00:20:24.245;1.1889e+02;3.2894e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.3631e+00;-1.1756e+02;1.7348e+01;3.7116e+00;5.3384e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7354e+02;6.2692e+02;6.0201e+02;4.4589e-03
1998-08-15T00:20:42.911;1.1889e+02;3.2912e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.3867e+00;-1.1756e+02;1.7348e+01;3.7116e+00;5.3744e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7337e+02;6.2711e+02;6.0204e+02;4.4589e-03
1998-08-15T00:21:01.578;1.1889e+02;3.2931e+02;2.8352e+01;4.9139e-01;2.3429e+01;-5.4115e+00;-1.1756e+02;1.7348e+01;3.7117e+00;5.7294e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7167e+02;6.2897e+02;6.0237e+02;4.4589e-03
1998-08-15T00:21:20.245;1.1889e+02;3.2950e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.4363e+00;-1.1756e+02;1.7347e+01;3.7117e+00;5.4083e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7321e+02;6.2729e+02;6.0207e+02;4.4589e-03
1998-08-15T00:21:38.911;1.1889e+02;3.2968e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.4597e+00;-1.1756e+02;1.7347e+01;3.7117e+00;4.9659e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7532e+02;6.2498e+02;6.0169e+02;4.4589e-03
1998-08-15T00:21:57.578;1.1889e+02;3.2988e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.4844e+00;-1.1756e+02;1.7347e+01;3.7117e+00;4.7057e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7657e+02;6.2363e+02;6.0148e+02;4.4589e-03
1998-08-15T00:22:16.245;1.1889e+02;3.3007e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.5090e+00;-1.1756e+02;1.7347e+01;3.7118e+00;4.7754e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7624e+02;6.2399e+02;6.0154e+02;4.4589e-03
1998-08-15T00:22:34.911;1.1889e+02;3.3025e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.5322e+00;-1.1756e+02;1.7346e+01;3.7118e+00;4.7628e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7630e+02;6.2392e+02;6.0153e+02;4.4589e-03
1998-08-15T00:22:53.578;1.1889e+02;3.3044e+02;2.8352e+01;4.9138e-01;2.3429e+01;-5.5567e+00;-1.1756e+02;1.7346e+01;3.7118e+00;4.7076e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7656e+02;6.2364e+02;6.0148e+02;4.4589e-03
1998-08-15T00:23:12.245;1.1889e+02;3.3063e+02;2.8352e+01;4.9137e-01;2.3429e+01;-5.5810e+00;-1.1756e+02;1.7346e+01;3.7118e+00;4.7344e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7643e+02;6.2378e+02;6.0150e+02;4.4589e-03
1998-08-15T00:23:30.911;1.1889e+02;3.3081e+02;2.8352e+01;4.9137e-01;2.3429e+01;-5.6041e+00;-1.1756e+02;1.7345e+01;3.7119e+00;4.9722e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7529e+02;6.2501e+02;6.0170e+02;4.4589e-03
1998-08-15T00:23:49.578;1.1889e+02;3.3100e+02;2.8352e+01;4.9137e-01;2.3429e+01;-5.6283e+00;-1.1756e+02;1.7345e+01;3.7119e+00;5.2183e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7411e+02;6.2630e+02;6.0190e+02;4.4589e-03
1998-08-15T00:24:08.245;1.1889e+02;3.3119e+02;2.8353e+01;4.9137e-01;2.3429e+01;-5.6525e+00;-1.1756e+02;1.7345e+01;3.7119e+00;4.8971e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7565e+02;6.2462e+02;6.0163e+02;4.4589e-03
1998-08-15T00:24:26.911;1.1890e+02;3.3138e+02;2.8353e+01;4.9137e-01;2.3429e+01;-5.6754e+00;-1.1756e+02;1.7345e+01;3.7119e+00;4.2390e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7882e+02;6.2121e+02;6.0113e+02;4.4589e-03
1998-08-15T00:24:45.578;1.1890e+02;3.3157e+02;2.8353e+01;4.9137e-01;2.3429e+01;-5.6995e+00;-1.1756e+02;1.7344e+01;3.7120e+00;3.4714e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9644e+02;6.3115e+02;6.1453e+02;4.6681e-03
1998-08-15T00:25:04.245;1.1890e+02;3.3176e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.7235e+00;-1.1756e+02;1.7344e+01;3.7120e+00;2.9857e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9880e+02;6.2866e+02;6.1427e+02;4.6681e-03
1998-08-15T00:25:22.911;1.1890e+02;3.3194e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.7461e+00;-1.1756e+02;1.7344e+01;3.7120e+00;3.4527e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9653e+02;6.3105e+02;6.1452e+02;4.6681e-03
1998-08-15T00:25:41.578;1.1890e+02;3.3213e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.7700e+00;-1.1756e+02;1.7343e+01;3.7120e+00;3.9974e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.9389e+02;6.3386e+02;6.1485e+02;4.6681e-03
1998-08-15T00:26:00.244;1.1890e+02;3.3232e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.7938e+00;-1.1756e+02;1.7343e+01;3.7121e+00;4.4929e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7759e+02;6.2252e+02;6.0132e+02;4.4589e-03
1998-08-15T00:26:18.911;1.1890e+02;3.3250e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.8162e+00;-1.1756e+02;1.7343e+01;3.7121e+00;4.9195e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7554e+02;6.2474e+02;6.0165e+02;4.4589e-03
1998-08-15T00:26:37.578;1.1890e+02;3.3269e+02;2.8353e+01;4.9136e-01;2.3429e+01;-5.8399e+00;-1.1756e+02;1.7342e+01;3.7121e+00;5.2440e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8789e+02;6.4033e+02;6.1578e+02;4.6681e-03
1998-08-15T00:26:56.244;1.1890e+02;3.3289e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.8635e+00;-1.1757e+02;1.7342e+01;3.7121e+00;5.5520e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8642e+02;6.4194e+02;6.1605e+02;4.6681e-03
1998-08-15T00:27:14.911;1.1890e+02;3.3307e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.8858e+00;-1.1757e+02;1.7342e+01;3.7122e+00;5.8075e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8520e+02;6.4327e+02;6.1629e+02;4.6681e-03
1998-08-15T00:27:33.578;1.1890e+02;3.3326e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.9092e+00;-1.1757e+02;1.7342e+01;3.7122e+00;5.9461e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8454e+02;6.4400e+02;6.1642e+02;4.6681e-03
1998-08-15T00:27:52.244;1.1890e+02;3.3345e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.9326e+00;-1.1757e+02;1.7341e+01;3.7122e+00;5.8046e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8521e+02;6.4326e+02;6.1629e+02;4.6681e-03
1998-08-15T00:28:10.911;1.1890e+02;3.3363e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.9547e+00;-1.1757e+02;1.7341e+01;3.7122e+00;5.4670e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8682e+02;6.4149e+02;6.1598e+02;4.6681e-03
1998-08-15T00:28:29.578;1.1890e+02;3.3382e+02;2.8353e+01;4.9135e-01;2.3429e+01;-5.9779e+00;-1.1757e+02;1.7341e+01;3.7122e+00;5.5291e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8652e+02;6.4182e+02;6.1603e+02;4.6681e-03
1998-08-15T00:28:48.244;1.1890e+02;3.3401e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.0011e+00;-1.1757e+02;1.7340e+01;3.7123e+00;5.7334e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.8555e+02;6.4288e+02;6.1622e+02;4.6681e-03
1998-08-15T00:29:06.911;1.1890e+02;3.3419e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.0230e+00;-1.1757e+02;1.7340e+01;3.7123e+00;5.6897e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.9998e+02;6.5688e+02;6.3036e+02;4.8873e-03
1998-08-15T00:29:25.578;1.1890e+02;3.3438e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.0460e+00;-1.1757e+02;1.7340e+01;3.7123e+00;5.6919e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1452e+02;6.7143e+02;6.4486e+02;5.1166e-03
1998-08-15T00:29:44.244;1.1890e+02;3.3458e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.0689e+00;-1.1757e+02;1.7340e+01;3.7123e+00;5.7963e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1402e+02;6.7198e+02;6.4496e+02;5.1166e-03
1998-08-15T00:30:02.911;1.1890e+02;3.3476e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.0906e+00;-1.1757e+02;1.7339e+01;3.7124e+00;5.7045e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1446e+02;6.7150e+02;6.4487e+02;5.1166e-03
1998-08-15T00:30:21.578;1.1890e+02;3.3495e+02;2.8354e+01;4.9134e-01;2.3429e+01;-6.1134e+00;-1.1757e+02;1.7339e+01;3.7124e+00;5.4479e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1568e+02;6.7016e+02;6.4465e+02;5.1166e-03
1998-08-15T00:30:40.244;1.1890e+02;3.3514e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.1362e+00;-1.1757e+02;1.7339e+01;3.7124e+00;5.5938e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1499e+02;6.7092e+02;6.4478e+02;5.1166e-03
1998-08-15T00:30:58.911;1.1890e+02;3.3532e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.1577e+00;-1.1757e+02;1.7338e+01;3.7124e+00;5.7515e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1423e+02;6.7175e+02;6.4492e+02;5.1166e-03
1998-08-15T00:31:17.578;1.1890e+02;3.3551e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.1803e+00;-1.1757e+02;1.7338e+01;3.7125e+00;5.9707e+01;"line";4.9912e+02;1;"p";0;4.9912e+02;4.7016e+02;5.2987e+02;5.0268e+02;3.0893e-03
1998-08-15T00:31:36.244;1.1890e+02;3.3570e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.2028e+00;-1.1757e+02;1.7338e+01;3.7125e+00;6.0724e+01;"line";6.1355e+02;1;"p";0;6.1355e+02;5.8394e+02;6.4466e+02;6.1655e+02;4.6681e-03
1998-08-15T00:31:54.911;1.1890e+02;3.3588e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.2241e+00;-1.1757e+02;1.7337e+01;3.7125e+00;5.8669e+01;"line";5.4708e+02;1;"p";0;5.4708e+02;5.1853e+02;5.7720e+02;5.5021e+02;3.7114e-03
1998-08-15T00:32:13.578;1.1890e+02;3.3608e+02;2.8354e+01;4.9133e-01;2.3429e+01;-6.2465e+00;-1.1757e+02;1.7337e+01;3.7125e+00;5.8887e+01;"line";5.4708e+02;1;"p";0;5.4708e+02;5.1842e+02;5.7731e+02;5.5024e+02;3.7114e-03
1998-08-15T00:32:32.244;1.1890e+02;3.3627e+02;2.8354e+01;4.9132e-01;2.3429e+01;-6.2688e+00;-1.1757e+02;1.7337e+01;3.7126e+00;5.9583e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7059e+02;6.3017e+02;6.0259e+02;4.4589e-03
1998-08-15T00:32:50.911;1.1890e+02;3.3645e+02;2.8354e+01;4.9132e-01;2.3429e+01;-6.2898e+00;-1.1757e+02;1.7337e+01;3.7126e+00;5.8512e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.7109e+02;6.2961e+02;6.0249e+02;4.4589e-03
1998-08-15T00:33:09.578;1.1890e+02;3.3664e+02;2.8354e+01;4.9132e-01;2.3429e+01;-6.3120e+00;-1.1757e+02;1.7336e+01;3.7126e+00;5.6584e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.1468e+02;6.7126e+02;6.4483e+02;5.1166e-03