START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-01 12:00:12.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:12.960 ,4,0,0.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-01 12:00:13.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:14.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:00:15.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:16.160 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:00:16.960 ,4,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:17.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:00:18.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:00:19.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:20.160 ,4,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:00:20.960 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:21.760 ,4,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:00:22.560 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:00:23.360 ,4,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:24.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:24.960 ,4,0,4.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:25.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:00:26.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:27.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-01 12:00:28.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:00:28.960 ,4,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-01 12:00:29.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:30.560 ,4,0,1.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:31.360 ,4,0,2.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-03-01 12:00:32.160 ,4,0,2.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-03-01 12:00:32.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:33.760 ,4,0,3.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-01 12:00:34.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:35.360 ,4,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:36.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:36.960 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:00:37.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:38.560 ,3,0,2.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:39.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:40.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:40.960 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:41.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:42.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:43.360 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:44.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:44.960 ,3,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:45.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:46.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:47.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:00:48.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:00:48.960 ,3,0,4.,0.8,2.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:49.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:00:50.560 ,3,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:51.360 ,3,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:52.160 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:52.960 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:53.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:54.560 ,3,0,6.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:55.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:00:56.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:00:56.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:00:57.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:00:58.560 ,3,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:00:59.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:00.160 ,2,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:00.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:01.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:02.560 ,2,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:03.360 ,2,0,5.,0.8,0.,0.8,1.,0.8,1.,0.8
1979-03-01 12:01:04.160 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:04.960 ,2,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:05.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-01 12:01:06.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:07.360 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:08.160 ,2,0,1.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:01:08.960 ,2,0,3.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:01:09.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:10.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:11.360 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:12.160 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:12.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:13.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:14.560 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:15.360 ,2,0,5.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:16.160 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:16.960 ,2,0,3.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:17.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:18.560 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:19.360 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:20.160 ,2,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:20.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:21.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:22.560 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:23.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:24.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:24.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:25.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:26.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:01:27.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:28.160 ,1,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:01:28.960 ,1,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:29.760 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:30.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:01:31.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:32.160 ,1,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:32.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:33.760 ,1,0,3.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:01:34.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:35.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:36.160 ,1,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:36.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:01:37.760 ,1,0,5.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:38.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:39.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:01:40.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:01:40.960 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:41.760 ,1,0,1.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:01:42.560 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:01:43.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:44.160 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:44.960 ,1,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:45.760 ,1,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:01:46.560 ,1,0,2.,0.8,1.,0.8,2.,0.8,6.,0.8
1979-03-01 12:01:47.360 ,1,0,2.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:01:48.150 ,0,0,2.,0.8,1.,0.8,1.,0.8,3.,0.8
1979-03-01 12:01:48.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:49.750 ,0,0,1.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:50.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:01:51.360 ,0,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:01:52.160 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-01 12:01:52.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:01:53.760 ,0,0,4.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:54.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:55.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:01:56.160 ,0,0,2.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-01 12:01:56.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:57.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:01:58.560 ,0,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:01:59.360 ,0,0,1.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-03-01 12:02:00.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:00.960 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:01.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:02.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:03.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:04.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:04.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:05.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:06.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:07.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:08.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:08.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:09.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:10.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:11.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:12.150 ,0,0,5.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-03-01 12:02:12.960 ,0,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:13.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:14.560 ,0,0,1.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:15.350 ,0,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:16.150 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-01 12:02:16.960 ,0,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:02:17.760 ,0,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:02:18.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:19.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:20.150 ,0,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:20.960 ,0,0,2.,0.8,1.,0.8,1.,0.8,2.,0.8
1979-03-01 12:02:21.760 ,0,0,1.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:22.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:23.360 ,0,0,2.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-01 12:02:24.160 ,0,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:24.960 ,0,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:25.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:26.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:27.360 ,0,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:28.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:28.960 ,0,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:29.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:30.560 ,0,0,4.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:02:31.360 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:32.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:32.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:33.760 ,0,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:34.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:35.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:36.150 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:36.960 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:37.760 ,1,0,2.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:38.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:39.350 ,1,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:02:40.150 ,1,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:40.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:41.760 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:42.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:43.360 ,1,0,3.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:44.150 ,1,0,1.,0.8,1.,0.8,1.,0.8,2.,0.8
1979-03-01 12:02:44.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:45.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:46.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:47.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:02:48.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:02:48.960 ,1,0,3.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:02:49.760 ,1,0,3.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:50.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:02:51.360 ,1,0,1.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:02:52.160 ,1,0,2.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:02:52.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:02:53.760 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:54.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:55.360 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:56.160 ,1,0,5.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:02:56.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:02:57.760 ,1,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:02:58.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:02:59.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:03:00.150 ,2,0,1.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-01 12:03:00.960 ,2,0,2.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:01.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:02.560 ,2,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:03.360 ,2,0,2.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-03-01 12:03:04.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:04.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:05.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:06.560 ,2,0,2.,0.8,0.,0.8,2.,0.8,5.,0.8
1979-03-01 12:03:07.350 ,2,0,2.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:03:08.160 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:03:08.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:09.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:10.560 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:11.360 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:12.150 ,2,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:12.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:13.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:14.560 ,2,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:03:15.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:16.160 ,2,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:16.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:17.760 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:18.560 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:19.360 ,2,0,1.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:03:20.160 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:20.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:03:21.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:22.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:23.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:24.150 ,3,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:03:24.960 ,3,0,0.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-01 12:03:25.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:26.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:27.350 ,3,0,1.,0.8,0.,0.8,3.,0.8,3.,0.8
1979-03-01 12:03:28.150 ,3,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:28.960 ,3,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:29.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:03:30.560 ,3,0,2.,0.8,0.,0.8,2.,0.8,7.,0.8
1979-03-01 12:03:31.360 ,3,0,4.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-01 12:03:32.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:32.960 ,3,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-01 12:03:33.760 ,3,0,1.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:03:34.560 ,3,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:35.360 ,3,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:36.160 ,3,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:36.960 ,3,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:37.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:38.560 ,3,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:03:39.360 ,3,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:40.160 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:40.960 ,3,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:03:41.760 ,3,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:03:42.560 ,3,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:43.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:44.160 ,3,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:44.960 ,3,0,2.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-01 12:03:45.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:46.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:47.360 ,3,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:03:48.150 ,4,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:48.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:49.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:50.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:03:51.350 ,4,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:52.150 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:52.960 ,4,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:03:53.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:03:54.560 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:03:55.360 ,4,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:03:56.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:56.960 ,4,0,2.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-03-01 12:03:57.760 ,4,0,4.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:03:58.560 ,4,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:03:59.360 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:00.160 ,4,0,4.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:00.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:01.760 ,4,0,2.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-01 12:04:02.560 ,4,0,2.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:03.360 ,4,0,3.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:04.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:04.960 ,4,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:04:05.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:06.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:07.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:08.160 ,4,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:08.960 ,4,0,3.,0.8,2.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:09.760 ,4,0,3.,0.8,0.,0.8,1.,0.8,2.,0.8
1979-03-01 12:04:10.560 ,4,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-01 12:04:11.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:12.150 ,5,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:04:12.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:04:13.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:14.560 ,5,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:15.350 ,5,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:16.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:04:16.960 ,5,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:17.760 ,5,0,4.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-01 12:04:18.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:19.360 ,5,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:20.150 ,5,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:20.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:21.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:22.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:23.360 ,5,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:24.150 ,5,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:24.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:25.760 ,5,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:26.560 ,5,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:27.360 ,5,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:28.150 ,5,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:28.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:29.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:30.560 ,5,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:31.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:32.160 ,5,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:32.960 ,5,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:04:33.760 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:34.560 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:35.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:36.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:36.950 ,6,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:37.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:38.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:39.350 ,6,0,3.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:40.150 ,6,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:40.950 ,6,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:41.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:42.550 ,6,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:43.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:44.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-01 12:04:44.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:45.760 ,6,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:46.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:04:47.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:48.150 ,6,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:04:48.950 ,6,0,1.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:04:49.760 ,6,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:50.550 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:51.350 ,6,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:52.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:52.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:53.760 ,6,0,1.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-01 12:04:54.550 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:04:55.350 ,6,0,2.,0.8,1.,0.8,0.,0.8,2.,0.8
1979-03-01 12:04:56.150 ,6,0,0.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-01 12:04:56.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:04:57.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:04:58.550 ,6,0,3.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-01 12:04:59.360 ,6,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:00.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:00.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:01.750 ,7,0,1.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-01 12:05:02.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:03.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:05:04.150 ,7,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:04.950 ,7,0,5.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:05.750 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:05:06.550 ,7,0,0.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:07.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:08.150 ,7,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:08.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:09.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:10.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:11.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:12.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-01 12:05:12.950 ,7,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:13.760 ,7,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:14.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:15.350 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:16.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:16.950 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:17.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:18.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:19.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:20.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:20.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-01 12:05:21.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:22.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:23.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:24.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:24.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-01 12:05:25.750 ,7,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:26.550 ,7,0,4.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:27.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:28.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:28.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:29.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:30.550 ,7,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:31.350 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:32.150 ,7,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:32.950 ,7,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-01 12:05:33.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-01 12:05:34.550 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:35.350 ,7,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:36.150 ,7,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-01 12:05:36.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:37.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-01 12:05:38.550 ,7,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-01 12:05:39.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:40.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-01 12:05:40.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8