Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-100T00:30,"1/1649553277:8",3.241296661856481E+08,3.241332661856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T00:00,2010-100T01:00,2010,100.0208,24.689,0.294,16.634,0,0,0,0,0,0,0,0,1,0,1,2,18,22,12,2,3,1,0,0,0,0,0,0,0,1,3,4,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,3,5,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T01:30,"1/1649556877:15",3.241332661856480E+08,3.241368661856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T01:00,2010-100T02:00,2010,100.0625,24.940,0.296,16.658,0,0,0,0,0,0,0,0,0,0,1,1,13,23,10,4,3,3,0,0,0,0,0,0,0,0,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,3,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T02:30,"1/1649560477:22",3.241368661856478E+08,3.241404661856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T02:00,2010-100T03:00,2010,100.1042,25.188,0.297,16.681,0,0,0,0,0,0,0,0,0,0,0,0,4,19,14,3,0,0,0,0,0,0,0,0,0,0,0,1,3,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T03:30,"1/1649564077:28",3.241404661856477E+08,3.241440661856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T03:00,2010-100T04:00,2010,100.1458,25.434,0.298,16.704,0,0,0,0,0,0,0,0,0,0,0,1,9,31,8,10,3,1,0,0,0,0,0,1,0,0,1,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T04:30,"1/1649567677:35",3.241440661856475E+08,3.241476661856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T04:00,2010-100T05:00,2010,100.1875,25.677,0.300,16.726,0,0,0,0,0,0,0,0,0,1,0,0,17,17,3,2,1,0,0,0,0,0,0,0,1,0,1,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T05:30,"1/1649571277:41",3.241476661856474E+08,3.241512661856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T05:00,2010-100T06:00,2010,100.2292,25.918,0.301,16.748,0,0,0,0,0,0,0,0,1,0,0,1,7,14,4,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T06:30,"1/1649574877:48",3.241512661856473E+08,3.241548661856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T06:00,2010-100T07:00,2010,100.2708,26.156,0.302,16.770,0,0,0,0,0,0,0,0,0,0,0,0,3,6,5,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T07:30,"1/1649578477:54",3.241548661856472E+08,3.241584661856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T07:00,2010-100T08:00,2010,100.3125,26.392,0.303,16.791,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T08:30,"1/1649582077:61",3.241584661856471E+08,3.241620661856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T08:00,2010-100T09:00,2010,100.3542,26.625,0.304,16.812,0,0,0,0,0,0,0,0,0,0,0,0,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T09:30,"1/1649585677:67",3.241620661856469E+08,3.241656661856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T09:00,2010-100T10:00,2010,100.3958,26.856,0.305,16.832,0,0,0,0,0,0,0,0,1,1,1,0,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T10:30,"1/1649589277:74",3.241656661856468E+08,3.241692661856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T10:00,2010-100T11:00,2010,100.4375,27.085,0.307,16.852,0,0,0,0,0,0,0,0,0,0,0,0,8,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T11:30,"1/1649592877:81",3.241692661856467E+08,3.241728661856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T11:00,2010-100T12:00,2010,100.4792,27.311,0.308,16.872,0,0,0,0,0,0,0,0,0,0,0,1,3,18,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T12:30,"1/1649596477:87",3.241728661856465E+08,3.241764661856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T12:00,2010-100T13:00,2010,100.5208,27.535,0.309,16.891,0,0,0,0,0,0,0,0,0,0,1,3,10,18,9,2,2,0,0,0,0,0,0,0,0,0,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,4,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T13:30,"1/1649600077:94",3.241764661856464E+08,3.241800661856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T13:00,2010-100T14:00,2010,100.5625,27.757,0.310,16.910,0,0,0,0,0,0,0,0,0,0,0,1,7,13,5,7,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,5,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T14:30,"1/1649603677:100",3.241800661856462E+08,3.241836661856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T14:00,2010-100T15:00,2010,100.6042,27.976,0.311,16.929,0,0,0,0,0,0,0,0,0,0,0,0,4,10,5,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T15:30,"1/1649607277:107",3.241836661856461E+08,3.241872661856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T15:00,2010-100T16:00,2010,100.6458,28.194,0.312,16.948,0,0,0,0,0,0,0,0,0,0,0,0,5,7,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T16:30,"1/1649610877:113",3.241872661856460E+08,3.241908661856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T16:00,2010-100T17:00,2010,100.6875,28.409,0.313,16.966,0,0,0,0,0,0,0,0,0,0,0,0,6,13,3,3,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T17:30,"1/1649614477:120",3.241908661856458E+08,3.241944661856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T17:00,2010-100T18:00,2010,100.7292,28.622,0.313,16.984,0,0,0,0,0,0,0,0,0,0,0,1,4,13,3,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T18:30,"1/1649618077:126",3.241944661856457E+08,3.241980661856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T18:00,2010-100T19:00,2010,100.7708,28.833,0.314,17.001,0,0,0,0,0,0,0,0,0,0,0,0,6,15,4,2,2,0,0,0,0,0,0,0,0,0,0,1,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T19:30,"1/1649621677:133",3.241980661856456E+08,3.242016661856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T19:00,2010-100T20:00,2010,100.8125,29.041,0.315,17.019,0,0,0,0,0,0,0,0,0,0,0,0,12,15,7,4,0,0,0,1,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T20:30,"1/1649625277:140",3.242016661856454E+08,3.242052661856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T20:00,2010-100T21:00,2010,100.8542,29.248,0.316,17.036,0,0,0,0,0,0,0,0,0,0,0,0,10,7,2,5,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T21:30,"1/1649628877:146",3.242052661856453E+08,3.242088661856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T21:00,2010-100T22:00,2010,100.8958,29.453,0.317,17.053,0,0,0,0,0,0,0,0,0,0,0,1,10,19,8,7,1,0,0,0,0,0,0,0,0,0,2,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,4,7,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T22:30,"1/1649632477:153",3.242088661856452E+08,3.242124661856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T22:00,2010-100T23:00,2010,100.9375,29.655,0.318,17.070,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T23:30,"1/1649636077:159",3.242124661856450E+08,3.242160661856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T23:00,2010-101T00:00,2010,100.9792,29.856,0.319,17.086,0,0,0,0,0,0,0,0,0,0,2,4,7,13,5,1,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,2,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T00:30,"1/1649639677:166",3.242160661856449E+08,3.242196661856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T00:00,2010-101T01:00,2010,101.0208,30.055,0.319,17.102,0,0,0,0,0,0,0,0,0,1,0,0,5,7,3,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T01:30,"1/1649643277:172",3.242196661856447E+08,3.242232661856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T01:00,2010-101T02:00,2010,101.0625,30.252,0.318,17.118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T02:30,"1/1649646877:179",3.242232661856446E+08,3.242268661856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T02:00,2010-101T03:00,2010,101.1042,30.446,0.318,17.134,0,0,0,0,0,0,0,0,1,0,0,0,4,9,3,2,1,1,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T03:30,"1/1649650477:185",3.242268661856444E+08,3.242304661856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T03:00,2010-101T04:00,2010,101.1458,30.639,0.318,17.150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T04:30,"1/1649654077:192",3.242304661856443E+08,3.242340661856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T04:00,2010-101T05:00,2010,101.1875,30.830,0.318,17.165,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T05:30,"1/1649657677:199",3.242340661856441E+08,3.242376661856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T05:00,2010-101T06:00,2010,101.2292,31.019,0.318,17.180,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T06:30,"1/1649661277:205",3.242376661856440E+08,3.242412661856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T06:00,2010-101T07:00,2010,101.2708,31.207,0.317,17.195,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T07:30,"1/1649664877:212",3.242412661856439E+08,3.242448661856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T07:00,2010-101T08:00,2010,101.3125,31.392,0.317,17.210,0,0,0,0,0,0,0,0,0,0,0,2,6,13,6,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T08:30,"1/1649668477:218",3.242448661856437E+08,3.242484661856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T08:00,2010-101T09:00,2010,101.3542,31.576,0.317,17.225,0,0,0,0,0,0,0,0,0,0,0,2,3,12,4,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T09:30,"1/1649672077:225",3.242484661856436E+08,3.242520661856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T09:00,2010-101T10:00,2010,101.3958,31.758,0.317,17.239,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T10:30,"1/1649675677:231",3.242520661856434E+08,3.242556661856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T10:00,2010-101T11:00,2010,101.4375,31.938,0.316,17.254,0,0,0,0,0,0,0,0,0,0,0,1,6,10,3,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T11:30,"1/1649679277:238",3.242556661856433E+08,3.242592661856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T11:00,2010-101T12:00,2010,101.4792,32.117,0.316,17.268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T12:30,"1/1649682877:245",3.242592661856431E+08,3.242628661856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T12:00,2010-101T13:00,2010,101.5208,32.293,0.316,17.282,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,3,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T13:30,"1/1649686477:251",3.242628661856430E+08,3.242664661856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T13:00,2010-101T14:00,2010,101.5625,32.468,0.316,17.296,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T14:30,"1/1649690078:2",3.242664661856428E+08,3.242700661856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T14:00,2010-101T15:00,2010,101.6042,32.641,0.315,17.310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T15:30,"1/1649693678:8",3.242700661856426E+08,3.242736661856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T15:00,2010-101T16:00,2010,101.6458,32.813,0.315,17.323,0,0,0,0,0,0,0,0,0,0,0,2,4,5,0,3,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T16:30,"1/1649697278:15",3.242736661856425E+08,3.242772661856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T16:00,2010-101T17:00,2010,101.6875,32.983,0.315,17.337,0,0,0,0,0,0,0,0,0,0,0,0,10,16,4,3,4,0,0,0,0,0,0,0,1,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T17:30,"1/1649700878:21",3.242772661856423E+08,3.242808661856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T17:00,2010-101T18:00,2010,101.7292,33.151,0.314,17.350,0,0,0,0,0,0,0,0,0,0,3,2,14,25,14,5,2,1,0,1,0,0,0,1,0,2,3,12,5,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T18:30,"1/1649704478:28",3.242808661856421E+08,3.242844661856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T18:00,2010-101T19:00,2010,101.7708,33.318,0.314,17.363,0,0,0,0,0,0,0,0,0,1,0,4,27,31,12,14,2,2,1,0,0,0,0,0,1,0,0,9,8,4,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,15,9,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T19:30,"1/1649708078:34",3.242844661856420E+08,3.242880661856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T19:00,2010-101T20:00,2010,101.8125,33.483,0.314,17.376,0,0,0,0,0,0,0,0,0,0,1,9,32,52,21,13,0,0,2,0,0,0,1,2,0,1,7,14,5,5,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,5,6,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T20:30,"1/1649711678:41",3.242880661856418E+08,3.242916661856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T20:00,2010-101T21:00,2010,101.8542,33.646,0.314,17.389,0,0,0,0,0,0,0,0,1,0,0,3,8,12,7,2,3,1,1,0,0,0,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T21:30,"1/1649715278:48",3.242916661856416E+08,3.242952661856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T21:00,2010-101T22:00,2010,101.8958,33.808,0.313,17.402,0,0,0,0,0,0,0,0,0,0,0,1,6,8,2,4,0,0,0,1,0,0,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,7,3,6,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T22:30,"1/1649718878:54",3.242952661856415E+08,3.242988661856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T22:00,2010-101T23:00,2010,101.9375,33.968,0.313,17.415,0,0,0,0,0,0,0,0,0,0,0,2,7,6,4,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T23:30,"1/1649722478:61",3.242988661856413E+08,3.243024661856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T23:00,2010-102T00:00,2010,101.9792,34.127,0.313,17.427,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T00:30,"1/1649726078:67",3.243024661856412E+08,3.243060661856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T00:00,2010-102T01:00,2010,102.0208,34.284,0.313,17.440,0,0,0,0,0,0,0,0,1,0,1,0,6,8,4,5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T01:30,"1/1649729678:74",3.243060661856410E+08,3.243096661856409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T01:00,2010-102T02:00,2010,102.0625,34.439,0.312,17.452,0,0,0,0,0,0,0,0,0,0,0,5,10,13,7,5,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T02:30,"1/1649733278:80",3.243096661856409E+08,3.243132661856407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T02:00,2010-102T03:00,2010,102.1042,34.593,0.312,17.464,0,0,0,0,0,0,0,0,0,3,1,2,30,46,25,13,3,1,0,0,0,0,0,0,0,0,0,7,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T03:30,"1/1649736878:87",3.243132661856407E+08,3.243168661856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T03:00,2010-102T04:00,2010,102.1458,34.745,0.312,17.476,0,0,0,0,0,0,0,0,0,0,0,2,10,19,15,3,3,1,0,0,0,0,0,0,1,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T04:30,"1/1649740478:93",3.243168661856405E+08,3.243204661856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T04:00,2010-102T05:00,2010,102.1875,34.896,0.311,17.488,0,0,0,0,0,0,0,0,1,0,0,3,9,12,2,4,1,0,0,0,1,0,0,0,0,0,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,2,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T05:30,"1/1649744078:100",3.243204661856403E+08,3.243240661856402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T05:00,2010-102T06:00,2010,102.2292,35.046,0.311,17.500,0,0,0,0,0,0,0,0,0,1,2,4,36,34,18,11,0,1,0,0,0,0,0,0,0,0,1,6,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T06:30,"1/1649747678:107",3.243240661856402E+08,3.243276661856400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T06:00,2010-102T07:00,2010,102.2708,35.194,0.311,17.512,0,0,0,0,0,0,0,0,0,1,1,6,28,51,24,22,3,2,0,1,0,0,0,1,0,0,2,6,1,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,9,12,11,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0