START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-30 21:00:21.510 ,0,0,1696.,0.4,33.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-30 21:00:21.910 ,0,0,1728.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:00:22.310 ,0,0,1824.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-30 21:00:22.710 ,0,0,1696.,0.4,23.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:00:23.110 ,0,0,1664.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:00:23.510 ,0,0,1888.,0.4,27.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:00:23.910 ,0,0,1792.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:00:24.310 ,0,0,1760.,0.4,32.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-30 21:00:24.710 ,0,0,1728.,0.4,39.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:00:25.110 ,0,0,1792.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:00:25.510 ,0,0,1888.,0.4,28.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-30 21:00:25.910 ,0,0,1856.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:00:26.310 ,0,0,1728.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:00:26.710 ,0,0,1760.,0.4,29.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:00:27.110 ,0,0,1728.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:00:27.510 ,0,0,1696.,0.4,42.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-30 21:00:27.910 ,0,0,1760.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:00:28.310 ,0,0,1728.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:00:28.710 ,0,0,1760.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:00:29.110 ,0,0,1792.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:00:29.510 ,0,0,1792.,0.4,25.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:00:29.910 ,0,0,1792.,0.4,27.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:00:30.310 ,0,0,1728.,0.4,26.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:00:30.710 ,0,0,1696.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:00:31.110 ,0,0,1760.,0.4,26.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:00:31.510 ,0,0,1760.,0.4,35.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:00:31.910 ,0,0,1696.,0.4,35.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-30 21:00:32.310 ,0,0,1696.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:00:32.710 ,0,0,1792.,0.4,28.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:00:33.110 ,0,0,1760.,0.4,26.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-30 21:00:33.510 ,0,0,1792.,0.4,35.,0.4,12.,0.4,,0.0,,0.0
1979-07-30 21:00:33.910 ,0,0,1696.,0.4,28.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-30 21:00:34.310 ,0,0,1696.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:00:34.710 ,0,0,1696.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:35.110 ,0,0,1792.,0.4,25.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-30 21:00:35.510 ,0,0,1760.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:35.910 ,0,0,1696.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:00:36.310 ,0,0,1792.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:00:36.710 ,0,0,1760.,0.4,32.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-30 21:00:37.110 ,0,0,1728.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:00:37.510 ,0,0,1696.,0.4,35.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-30 21:00:37.910 ,0,0,1728.,0.4,29.,0.4,11.,0.4,,0.0,1.,0.4
1979-07-30 21:00:38.310 ,0,0,1728.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:38.710 ,0,0,1792.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:39.110 ,0,0,1760.,0.4,46.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:39.510 ,0,0,1728.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:00:39.910 ,0,0,1728.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:40.310 ,0,0,1760.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:40.710 ,0,0,1696.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:00:41.110 ,0,0,1696.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:00:41.510 ,0,0,1664.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:41.910 ,0,0,1792.,0.4,36.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:42.310 ,0,0,1856.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:42.710 ,0,0,1856.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:43.110 ,0,0,1696.,0.4,23.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:00:43.510 ,0,0,1728.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:43.910 ,0,0,1696.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:44.310 ,0,0,1792.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:44.710 ,0,0,1824.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:45.110 ,0,0,1728.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:45.510 ,0,0,1792.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:00:45.910 ,0,0,1824.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:00:46.310 ,0,0,1792.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:46.710 ,0,0,1856.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:47.110 ,0,0,1792.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:47.510 ,0,0,1760.,0.4,28.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:00:47.910 ,0,0,1760.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:48.310 ,0,0,1760.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:48.710 ,0,0,1664.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-30 21:00:49.110 ,0,0,1760.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:49.510 ,0,0,1760.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:49.910 ,0,0,1664.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:00:50.310 ,0,0,1760.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:00:50.710 ,0,0,1792.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:51.110 ,0,0,1760.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:00:51.510 ,0,0,1728.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:51.910 ,0,0,1984.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 21:00:52.310 ,0,0,2016.,0.4,26.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-30 21:00:52.710 ,0,0,2016.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:53.110 ,0,0,2048.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:53.510 ,0,0,2112.,0.4,36.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:00:53.910 ,0,0,2016.,0.4,33.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-30 21:00:54.310 ,0,0,2240.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:00:54.710 ,0,0,2240.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-30 21:00:55.110 ,0,0,2240.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:00:55.510 ,0,0,2112.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 21:00:55.910 ,0,0,2176.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:00:56.310 ,0,0,2304.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:00:56.710 ,0,0,2112.,0.4,29.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-30 21:00:57.110 ,0,0,2176.,0.4,32.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-30 21:00:57.510 ,0,0,2048.,0.4,37.,0.4,12.,0.4,,0.0,,0.0
1979-07-30 21:00:57.910 ,0,0,2112.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:00:58.310 ,0,0,2048.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:00:58.710 ,0,0,2048.,0.4,31.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-30 21:00:59.110 ,0,0,1984.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:00:59.510 ,0,0,2016.,0.4,31.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-30 21:00:59.910 ,0,0,2048.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:01:00.310 ,0,0,1920.,0.4,37.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 21:01:00.710 ,0,0,2048.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:01.110 ,0,0,2048.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:01.510 ,0,0,1984.,0.4,30.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:01:01.910 ,0,0,2048.,0.4,41.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-30 21:01:02.310 ,0,0,1984.,0.4,24.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:02.710 ,0,0,1952.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:03.110 ,0,0,2048.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:03.510 ,0,0,2048.,0.4,49.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:03.910 ,0,0,2016.,0.4,21.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:04.310 ,0,0,2016.,0.4,31.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-30 21:01:04.710 ,0,0,2048.,0.4,47.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:01:05.110 ,0,0,2016.,0.4,34.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:01:05.510 ,0,0,1984.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:05.910 ,0,0,2016.,0.4,34.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:06.310 ,0,0,2048.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-30 21:01:06.710 ,0,0,1952.,0.4,35.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:07.110 ,0,0,1952.,0.4,36.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:01:07.510 ,0,0,1984.,0.4,30.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:07.910 ,0,0,2048.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:08.310 ,0,0,2016.,0.4,27.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-30 21:01:08.710 ,0,0,1984.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:09.110 ,0,0,2048.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:09.510 ,0,0,2016.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:09.910 ,0,0,2048.,0.4,38.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:01:10.310 ,0,0,2016.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:10.710 ,0,0,2016.,0.4,17.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:11.110 ,0,0,1920.,0.4,39.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:11.510 ,0,0,2048.,0.4,34.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-30 21:01:11.910 ,0,0,1920.,0.4,35.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-30 21:01:12.310 ,0,0,2048.,0.4,32.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-30 21:01:12.710 ,0,0,2016.,0.4,32.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:13.110 ,0,0,1984.,0.4,39.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:13.510 ,0,0,2016.,0.4,22.,0.4,17.,0.4,3.,0.4,,0.0
1979-07-30 21:01:13.910 ,0,0,1984.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:14.310 ,0,0,2048.,0.4,34.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-30 21:01:14.710 ,0,0,1952.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:15.110 ,0,0,1952.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:15.510 ,0,0,1920.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:15.910 ,0,0,2016.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-30 21:01:16.310 ,0,0,2112.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:16.710 ,0,0,2048.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:01:17.110 ,0,0,2048.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:17.510 ,0,0,2048.,0.4,43.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-30 21:01:17.910 ,0,0,2048.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:18.310 ,0,0,1952.,0.4,41.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-30 21:01:18.710 ,0,0,2048.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:19.110 ,0,0,2016.,0.4,33.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-30 21:01:19.510 ,0,0,2048.,0.4,35.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:19.910 ,0,0,2016.,0.4,37.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:01:20.310 ,0,0,1984.,0.4,34.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-30 21:01:20.710 ,0,0,2048.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:21.110 ,0,0,2112.,0.4,37.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-30 21:01:21.510 ,0,0,2016.,0.4,35.,0.4,14.,0.4,,0.0,,0.0
1979-07-30 21:01:21.910 ,0,0,2112.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:01:22.310 ,0,0,2112.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:01:22.710 ,0,0,2112.,0.4,41.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:01:23.110 ,0,0,2048.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:23.510 ,0,0,2048.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:01:23.910 ,0,0,2048.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:24.310 ,0,0,2112.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-30 21:01:24.710 ,0,0,2048.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:01:25.110 ,0,0,2048.,0.4,19.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:25.510 ,0,0,2112.,0.4,32.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:01:25.910 ,0,0,2016.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:01:26.310 ,0,0,2176.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:01:26.710 ,0,0,2048.,0.4,38.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:27.110 ,0,0,2048.,0.4,35.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:01:27.510 ,0,0,2016.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:27.910 ,0,0,2112.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:01:28.310 ,0,0,1984.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:01:28.710 ,0,0,2112.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:29.110 ,0,0,2048.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:01:29.510 ,0,0,2016.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:01:29.910 ,0,0,2048.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:01:30.310 ,0,0,2112.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:01:30.710 ,0,0,2112.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-30 21:01:31.110 ,0,0,2112.,0.4,35.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:01:31.510 ,0,0,2016.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:01:31.910 ,0,0,2112.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:32.310 ,0,0,2048.,0.4,44.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:32.710 ,0,0,2112.,0.4,30.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-30 21:01:33.110 ,0,0,2112.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:01:33.510 ,1,0,2048.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:01:33.910 ,1,0,2048.,0.4,37.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:01:34.310 ,1,0,1984.,0.4,42.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 21:01:34.710 ,1,0,2112.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:35.110 ,1,0,2048.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:35.510 ,1,0,2112.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:35.910 ,1,0,2048.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:01:36.310 ,1,0,2112.,0.4,40.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-30 21:01:36.710 ,1,0,2048.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:01:37.110 ,1,0,2112.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-30 21:01:37.510 ,1,0,2112.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-30 21:01:37.910 ,1,0,2016.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:01:38.310 ,1,0,2048.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:01:38.710 ,1,0,2048.,0.4,33.,0.4,15.,0.4,,0.0,2.,0.4
1979-07-30 21:01:39.110 ,1,0,2048.,0.4,52.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:01:39.510 ,1,0,2016.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:01:39.910 ,1,0,252.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-30 21:01:40.310 ,1,0,46.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:01:40.710 ,1,0,40.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:01:41.110 ,1,0,42.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:01:41.510 ,1,0,38.,0.4,21.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-30 21:01:41.910 ,1,0,35.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:01:42.310 ,1,0,31.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 21:01:42.710 ,1,0,35.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:01:43.110 ,1,0,36.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:01:43.510 ,1,0,27.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:01:43.910 ,1,0,41.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:01:44.310 ,1,0,31.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 21:01:44.710 ,1,0,38.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:01:45.110 ,1,0,28.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:01:45.510 ,1,0,32.,0.4,34.,0.4,20.,0.4,,0.0,,0.0
1979-07-30 21:01:45.910 ,1,0,27.,0.4,38.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-30 21:01:46.310 ,1,0,31.,0.4,27.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-30 21:01:46.710 ,1,0,37.,0.4,27.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-30 21:01:47.110 ,1,0,37.,0.4,30.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-30 21:01:47.510 ,1,0,44.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:47.910 ,1,0,46.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:48.310 ,1,0,30.,0.4,24.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:01:48.710 ,1,0,24.,0.4,20.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-30 21:01:49.110 ,1,0,32.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:49.510 ,1,0,33.,0.4,29.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-30 21:01:49.910 ,1,0,37.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:01:50.310 ,1,0,32.,0.4,26.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:01:50.710 ,1,0,28.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:51.110 ,1,0,37.,0.4,36.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:01:51.510 ,1,0,36.,0.4,26.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:01:51.910 ,1,0,30.,0.4,40.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:52.310 ,1,0,36.,0.4,33.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-30 21:01:52.710 ,1,0,37.,0.4,31.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:53.110 ,1,0,40.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-30 21:01:53.510 ,1,0,30.,0.4,31.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-30 21:01:53.910 ,1,0,36.,0.4,30.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-30 21:01:54.310 ,1,0,32.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:01:54.710 ,1,0,32.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:55.110 ,1,0,36.,0.4,27.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:55.510 ,1,0,31.,0.4,40.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:55.910 ,1,0,30.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:01:56.310 ,1,0,34.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:01:56.710 ,1,0,43.,0.4,32.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-30 21:01:57.110 ,1,0,39.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:57.510 ,1,0,45.,0.4,30.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-30 21:01:57.910 ,1,0,39.,0.4,21.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-30 21:01:58.310 ,1,0,26.,0.4,22.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-30 21:01:58.710 ,1,0,37.,0.4,31.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-30 21:01:59.110 ,1,0,44.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:01:59.510 ,1,0,48.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:01:59.910 ,1,0,33.,0.4,28.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-30 21:02:00.310 ,1,0,35.,0.4,34.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-30 21:02:00.710 ,1,0,29.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-30 21:02:01.110 ,1,0,34.,0.4,30.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-30 21:02:01.510 ,1,0,43.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:01.910 ,1,0,36.,0.4,34.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-30 21:02:02.310 ,1,0,32.,0.4,16.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:02.710 ,1,0,33.,0.4,32.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:02:03.110 ,1,0,34.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:03.510 ,1,0,36.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:02:03.910 ,1,0,39.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:02:04.310 ,1,0,39.,0.4,34.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:04.710 ,1,0,30.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:02:05.110 ,1,0,44.,0.4,26.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-30 21:02:05.510 ,1,0,32.,0.4,41.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-30 21:02:05.910 ,1,0,29.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:02:06.310 ,1,0,46.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:02:06.710 ,1,0,30.,0.4,28.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-30 21:02:07.110 ,1,0,49.,0.4,28.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:02:07.510 ,1,0,35.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:02:07.910 ,1,0,54.,0.4,34.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:02:08.310 ,1,0,36.,0.4,23.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-30 21:02:08.710 ,1,0,41.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:02:09.110 ,1,0,22.,0.4,26.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-30 21:02:09.510 ,1,0,39.,0.4,26.,0.4,15.,0.4,,0.0,,0.0
1979-07-30 21:02:09.910 ,1,0,44.,0.4,31.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-30 21:02:10.310 ,1,0,40.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-30 21:02:10.710 ,1,0,29.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:11.110 ,1,0,37.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:02:11.510 ,1,0,30.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:02:11.910 ,1,0,34.,0.4,26.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-30 21:02:12.310 ,1,0,29.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:02:12.710 ,1,0,33.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:13.110 ,1,0,31.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:13.510 ,1,0,49.,0.4,23.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-30 21:02:13.910 ,1,0,35.,0.4,33.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-30 21:02:14.310 ,1,0,41.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:02:14.710 ,1,0,36.,0.4,24.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:02:15.110 ,1,0,44.,0.4,45.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:15.510 ,1,0,31.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:15.910 ,1,0,33.,0.4,22.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:02:16.310 ,1,0,34.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:02:16.710 ,1,0,36.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:02:17.110 ,1,0,43.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:02:17.510 ,1,0,36.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:17.910 ,1,0,29.,0.4,42.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:18.310 ,1,0,36.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-30 21:02:18.710 ,1,0,33.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:19.110 ,1,0,39.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:19.510 ,1,0,32.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:02:19.910 ,1,0,37.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:20.310 ,1,0,35.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:20.710 ,1,0,37.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:02:21.110 ,1,0,30.,0.4,20.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:21.510 ,2,0,32.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:02:21.910 ,2,0,33.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:02:22.310 ,2,0,40.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:02:22.710 ,2,0,33.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:23.110 ,2,0,35.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:23.510 ,2,0,43.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:23.910 ,2,0,29.,0.4,24.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:02:24.310 ,2,0,39.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:24.710 ,2,0,35.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:25.110 ,2,0,42.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-30 21:02:25.510 ,2,0,37.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-30 21:02:25.910 ,2,0,44.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:26.310 ,2,0,33.,0.4,16.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-30 21:02:26.710 ,2,0,30.,0.4,24.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-30 21:02:27.110 ,2,0,41.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:02:27.510 ,2,0,35.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:02:27.910 ,2,0,29.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-30 21:02:28.310 ,2,0,53.,0.4,34.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:28.710 ,2,0,40.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-30 21:02:29.110 ,2,0,39.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:02:29.510 ,2,0,36.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-30 21:02:29.910 ,2,0,35.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-30 21:02:30.310 ,2,0,26.,0.4,35.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 21:02:30.710 ,2,0,40.,0.4,32.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:02:31.110 ,2,0,38.,0.4,33.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-30 21:02:31.510 ,2,0,31.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-30 21:02:31.910 ,2,0,50.,0.4,25.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-30 21:02:32.310 ,2,0,39.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-30 21:02:32.710 ,2,0,41.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-30 21:02:33.110 ,2,0,45.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-30 21:02:33.510 ,2,0,46.,0.4,34.,0.4,7.,0.4,,0.0,,0.0
1979-07-30 21:02:33.910 ,2,0,46.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-30 21:02:34.310 ,2,0,38.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:02:34.710 ,2,0,36.,0.4,27.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-30 21:02:35.110 ,2,0,44.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:35.510 ,2,0,37.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:02:35.910 ,2,0,44.,0.4,29.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-30 21:02:36.310 ,2,0,46.,0.4,35.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-30 21:02:36.710 ,2,0,25.,0.4,29.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-30 21:02:37.110 ,2,0,35.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:02:37.510 ,2,0,35.,0.4,20.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:02:37.910 ,2,0,24.,0.4,30.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-30 21:02:38.310 ,2,0,42.,0.4,31.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-30 21:02:38.710 ,2,0,33.,0.4,22.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-30 21:02:39.110 ,2,0,34.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-30 21:02:39.510 ,2,0,42.,0.4,32.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-30 21:02:39.910 ,2,0,37.,0.4,42.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:02:40.310 ,2,0,54.,0.4,29.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:02:40.710 ,2,0,41.,0.4,37.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-30 21:02:41.110 ,2,0,43.,0.4,25.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-30 21:02:41.510 ,2,0,34.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-30 21:02:41.910 ,2,0,42.,0.4,26.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-30 21:02:42.310 ,2,0,45.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-30 21:02:42.710 ,2,0,43.,0.4,37.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-30 21:02:43.110 ,2,0,44.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-30 21:02:43.510 ,2,0,43.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0