START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 06:00:20.690 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:21.090 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:00:21.490 ,5,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:21.890 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:22.290 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:22.690 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:23.090 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:23.490 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:23.890 ,5,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:24.290 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:24.690 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:25.090 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:25.490 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:25.890 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:26.290 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:26.690 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:27.090 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:27.490 ,5,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:27.890 ,5,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:28.290 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:28.690 ,5,0,,0.0,0.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:29.090 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:29.490 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:29.890 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:30.290 ,5,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:00:30.690 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:31.090 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:31.490 ,5,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:31.890 ,5,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:32.290 ,5,0,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:32.690 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 06:00:33.090 ,5,0,36.,0.4,,0.0,114.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 06:00:33.490 ,5,0,39.,0.4,,0.0,92.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:33.890 ,5,0,36.,0.4,,0.0,90.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:00:34.290 ,5,0,38.,0.4,,0.0,94.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 06:00:34.690 ,5,0,24.,0.4,,0.0,94.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:00:35.090 ,5,0,39.,0.4,,0.0,108.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:00:35.490 ,5,0,44.,0.4,,0.0,106.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:35.890 ,5,0,42.,0.4,,0.0,74.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-09 06:00:36.290 ,5,0,48.,0.4,,0.0,112.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:00:36.690 ,5,0,33.,0.4,,0.0,84.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:00:37.090 ,5,0,32.,0.4,,0.0,112.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:00:37.490 ,5,0,25.,0.4,,0.0,92.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:00:37.890 ,5,0,35.,0.4,,0.0,102.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:00:38.290 ,5,0,36.,0.4,,0.0,120.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:38.690 ,5,0,49.,0.4,,0.0,108.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:39.090 ,5,0,35.,0.4,,0.0,116.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 06:00:39.490 ,5,0,47.,0.4,,0.0,112.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:00:39.890 ,5,0,25.,0.4,,0.0,110.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:00:40.290 ,5,0,35.,0.4,,0.0,106.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:00:40.690 ,5,0,38.,0.4,,0.0,108.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-09 06:00:41.090 ,5,0,52.,0.4,,0.0,108.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:00:41.490 ,5,0,42.,0.4,,0.0,114.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:00:41.890 ,5,0,47.,0.4,,0.0,112.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 06:00:42.290 ,5,0,31.,0.4,,0.0,132.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 06:00:42.690 ,5,0,38.,0.4,,0.0,92.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:00:43.090 ,5,0,38.,0.4,,0.0,110.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:00:43.490 ,5,0,42.,0.4,,0.0,112.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:43.890 ,5,0,38.,0.4,,0.0,82.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:00:44.290 ,5,0,35.,0.4,,0.0,104.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:44.690 ,4,0,42.,0.4,,0.0,120.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 06:00:45.090 ,4,0,28.,0.4,,0.0,100.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 06:00:45.490 ,4,0,45.,0.4,,0.0,118.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:00:45.890 ,4,0,36.,0.4,,0.0,122.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:00:46.290 ,4,0,38.,0.4,,0.0,104.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-09 06:00:46.690 ,4,0,41.,0.4,,0.0,88.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:00:47.090 ,4,0,30.,0.4,,0.0,106.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 06:00:47.490 ,4,0,47.,0.4,,0.0,106.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-09 06:00:47.890 ,4,0,43.,0.4,,0.0,102.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 06:00:48.290 ,4,0,34.,0.4,,0.0,94.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 06:00:48.690 ,4,0,35.,0.4,,0.0,104.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 06:00:49.090 ,4,0,38.,0.4,,0.0,96.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:49.490 ,4,0,45.,0.4,,0.0,116.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:49.890 ,4,0,38.,0.4,,0.0,98.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:00:50.290 ,4,0,40.,0.4,,0.0,102.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:50.690 ,4,0,35.,0.4,,0.0,102.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:00:51.090 ,4,0,47.,0.4,,0.0,94.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:00:51.490 ,4,0,38.,0.4,,0.0,108.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 06:00:51.890 ,4,0,35.,0.4,,0.0,126.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 06:00:52.290 ,4,0,43.,0.4,,0.0,132.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 06:00:52.690 ,4,0,38.,0.4,,0.0,88.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:00:53.090 ,4,0,31.,0.4,,0.0,112.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:00:53.490 ,4,0,31.,0.4,,0.0,100.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:53.890 ,4,0,41.,0.4,,0.0,94.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:54.290 ,4,0,44.,0.4,,0.0,108.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:00:54.690 ,4,0,37.,0.4,,0.0,106.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-09 06:00:55.090 ,4,0,35.,0.4,,0.0,126.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:00:55.490 ,4,0,33.,0.4,,0.0,110.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:00:55.890 ,4,0,23.,0.4,,0.0,88.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:00:56.290 ,4,0,47.,0.4,,0.0,110.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-09 06:00:56.690 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 06:00:57.090 ,4,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:00:57.490 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:57.890 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:58.290 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:00:58.690 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:59.090 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:00:59.490 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:00:59.890 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:00.290 ,4,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:00.690 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:01.090 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:01.490 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:01.890 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:02.290 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:02.690 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:03.090 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:03.490 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:03.890 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:04.290 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:04.690 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:05.090 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:05.490 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:05.890 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:06.290 ,4,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:06.690 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:07.090 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:07.490 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 06:01:07.890 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:08.290 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:08.690 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:09.090 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:09.490 ,3,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 06:01:09.890 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:10.290 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:10.690 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:11.090 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:11.490 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:11.890 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:12.290 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:12.690 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:13.090 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:13.490 ,3,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:13.890 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:14.290 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:14.690 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:15.090 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:15.490 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:15.890 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:16.290 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:16.690 ,3,0,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:17.090 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:17.490 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:17.890 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:18.290 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:18.690 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:19.090 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:19.490 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:19.890 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:20.290 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:20.690 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 06:01:21.090 ,3,0,30.,0.4,,0.0,100.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:01:21.490 ,3,0,21.,0.4,,0.0,64.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-09 06:01:21.890 ,3,0,29.,0.4,,0.0,78.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-09 06:01:22.290 ,3,0,23.,0.4,,0.0,82.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:01:22.690 ,3,0,29.,0.4,,0.0,108.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:01:23.090 ,3,0,33.,0.4,,0.0,74.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:01:23.490 ,3,0,34.,0.4,,0.0,92.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:01:23.890 ,3,0,38.,0.4,,0.0,94.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:01:24.290 ,3,0,30.,0.4,,0.0,82.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:01:24.690 ,3,0,32.,0.4,,0.0,80.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:01:25.090 ,3,0,23.,0.4,,0.0,76.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:01:25.490 ,3,0,32.,0.4,,0.0,72.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-09 06:01:25.890 ,3,0,30.,0.4,,0.0,100.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 06:01:26.290 ,3,0,32.,0.4,,0.0,100.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 06:01:26.690 ,3,0,39.,0.4,,0.0,94.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-09 06:01:27.090 ,3,0,29.,0.4,,0.0,100.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:01:27.490 ,3,0,40.,0.4,,0.0,90.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:01:27.890 ,3,0,24.,0.4,,0.0,88.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:01:28.290 ,3,0,37.,0.4,,0.0,112.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-09 06:01:28.690 ,3,0,33.,0.4,,0.0,88.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:29.090 ,3,0,39.,0.4,,0.0,92.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:01:29.490 ,3,0,29.,0.4,,0.0,80.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:01:29.890 ,3,0,33.,0.4,,0.0,82.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-09 06:01:30.290 ,3,0,43.,0.4,,0.0,70.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:01:30.690 ,3,0,31.,0.4,,0.0,82.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:01:31.090 ,3,0,25.,0.4,,0.0,70.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-09 06:01:31.490 ,3,0,32.,0.4,,0.0,88.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-09 06:01:31.890 ,3,0,30.,0.4,,0.0,92.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:01:32.290 ,3,0,31.,0.4,,0.0,82.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:01:32.690 ,2,0,33.,0.4,,0.0,98.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-09 06:01:33.090 ,2,0,40.,0.4,,0.0,100.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:01:33.490 ,2,0,35.,0.4,,0.0,92.,0.4,,0.0,54.,0.4,,0.0,0.,0.4
1979-03-09 06:01:33.890 ,2,0,45.,0.4,,0.0,96.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:01:34.290 ,2,0,38.,0.4,,0.0,104.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:01:34.690 ,2,0,36.,0.4,,0.0,80.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:35.090 ,2,0,35.,0.4,,0.0,110.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:01:35.490 ,2,0,28.,0.4,,0.0,118.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-09 06:01:35.890 ,2,0,30.,0.4,,0.0,94.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:01:36.290 ,2,0,40.,0.4,,0.0,114.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:36.690 ,2,0,42.,0.4,,0.0,100.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-09 06:01:37.090 ,2,0,42.,0.4,,0.0,90.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:01:37.490 ,2,0,35.,0.4,,0.0,112.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:01:37.890 ,2,0,33.,0.4,,0.0,92.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:01:38.290 ,2,0,41.,0.4,,0.0,116.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:01:38.690 ,2,0,31.,0.4,,0.0,100.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-09 06:01:39.090 ,2,0,41.,0.4,,0.0,102.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:01:39.490 ,2,0,35.,0.4,,0.0,110.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:01:39.890 ,2,0,48.,0.4,,0.0,108.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 06:01:40.290 ,2,0,29.,0.4,,0.0,82.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:01:40.690 ,2,0,32.,0.4,,0.0,114.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-09 06:01:41.090 ,2,0,52.,0.4,,0.0,100.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:01:41.490 ,2,0,37.,0.4,,0.0,96.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-09 06:01:41.890 ,2,0,21.,0.4,,0.0,94.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 06:01:42.290 ,2,0,34.,0.4,,0.0,100.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:42.690 ,2,0,38.,0.4,,0.0,106.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:43.090 ,2,0,34.,0.4,,0.0,132.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-09 06:01:43.490 ,2,0,44.,0.4,,0.0,90.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 06:01:43.890 ,2,0,29.,0.4,,0.0,102.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-09 06:01:44.290 ,2,0,31.,0.4,,0.0,108.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-09 06:01:44.690 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 06:01:45.090 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:45.490 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 06:01:45.890 ,2,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:46.290 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:46.690 ,2,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:47.090 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 06:01:47.490 ,2,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:47.890 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:48.290 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:48.690 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:49.090 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:49.490 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:49.890 ,2,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:50.290 ,2,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:50.690 ,2,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:51.090 ,2,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:51.490 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:51.890 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:52.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:52.690 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:53.090 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:53.490 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:53.890 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:01:54.290 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:54.690 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:55.090 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 06:01:55.490 ,2,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:55.890 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:56.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 06:01:56.690 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:57.090 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:57.490 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:57.890 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:58.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:58.690 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:01:59.090 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:59.490 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:01:59.890 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:02:00.290 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:00.690 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:01.090 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:01.490 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:01.890 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 06:02:02.290 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 06:02:02.690 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:03.090 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:03.490 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:03.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:04.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:04.690 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:05.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:05.490 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:05.890 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:06.290 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:06.690 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:07.090 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:07.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:07.890 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 06:02:08.290 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 06:02:08.690 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 06:02:09.090 ,1,0,24.,0.4,,0.0,80.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-09 06:02:09.490 ,1,0,29.,0.4,,0.0,72.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-09 06:02:09.890 ,1,0,22.,0.4,,0.0,86.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:02:10.290 ,1,0,18.,0.4,,0.0,84.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-09 06:02:10.690 ,1,0,27.,0.4,,0.0,82.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:02:11.090 ,1,0,19.,0.4,,0.0,68.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-09 06:02:11.490 ,1,0,24.,0.4,,0.0,58.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-09 06:02:11.890 ,1,0,24.,0.4,,0.0,74.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-09 06:02:12.290 ,1,0,30.,0.4,,0.0,55.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:02:12.690 ,1,0,21.,0.4,,0.0,78.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:02:13.090 ,1,0,28.,0.4,,0.0,72.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-09 06:02:13.490 ,1,0,20.,0.4,,0.0,80.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-09 06:02:13.890 ,1,0,34.,0.4,,0.0,74.,0.4,,0.0,51.,0.4,,0.0,0.,0.4
1979-03-09 06:02:14.290 ,1,0,19.,0.4,,0.0,84.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-09 06:02:14.690 ,1,0,21.,0.4,,0.0,70.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-09 06:02:15.090 ,1,0,21.,0.4,,0.0,68.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-09 06:02:15.490 ,1,0,31.,0.4,,0.0,80.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-09 06:02:15.890 ,1,0,21.,0.4,,0.0,59.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-09 06:02:16.290 ,1,0,19.,0.4,,0.0,68.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-09 06:02:16.690 ,1,0,24.,0.4,,0.0,76.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-09 06:02:17.090 ,1,0,22.,0.4,,0.0,64.,0.4,,0.0,36.,0.4,,0.0,0.,0.4
1979-03-09 06:02:17.490 ,1,0,18.,0.4,,0.0,80.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-09 06:02:17.890 ,1,0,23.,0.4,,0.0,70.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-09 06:02:18.290 ,1,0,27.,0.4,,0.0,74.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-09 06:02:18.690 ,1,0,24.,0.4,,0.0,59.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1979-03-09 06:02:19.090 ,1,0,23.,0.4,,0.0,61.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-09 06:02:19.490 ,1,0,29.,0.4,,0.0,58.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-09 06:02:19.890 ,1,0,24.,0.4,,0.0,61.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-09 06:02:20.290 ,1,0,18.,0.4,,0.0,64.,0.4,,0.0,44.,0.4,,0.0,0.,0.4
1979-03-09 06:02:20.690 ,0,0,19.,0.4,,0.0,58.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-09 06:02:21.090 ,0,0,19.,0.4,,0.0,82.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-09 06:02:21.490 ,0,0,20.,0.4,,0.0,72.,0.4,,0.0,53.,0.4,,0.0,0.,0.4
1979-03-09 06:02:21.890 ,0,0,23.,0.4,,0.0,66.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-09 06:02:22.290 ,0,0,21.,0.4,,0.0,74.,0.4,,0.0,45.,0.4,,0.0,0.,0.4
1979-03-09 06:02:22.690 ,0,0,22.,0.4,,0.0,63.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-09 06:02:23.090 ,0,0,27.,0.4,,0.0,78.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-09 06:02:23.490 ,0,0,25.,0.4,,0.0,62.,0.4,,0.0,42.,0.4,,0.0,0.,0.4
1979-03-09 06:02:23.890 ,0,0,23.,0.4,,0.0,74.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-09 06:02:24.290 ,0,0,27.,0.4,,0.0,72.,0.4,,0.0,40.,0.4,,0.0,0.,0.4
1979-03-09 06:02:24.690 ,0,0,32.,0.4,,0.0,68.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-09 06:02:25.090 ,0,0,26.,0.4,,0.0,68.,0.4,,0.0,49.,0.4,,0.0,0.,0.4
1979-03-09 06:02:25.490 ,0,0,19.,0.4,,0.0,58.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-09 06:02:25.890 ,0,0,22.,0.4,,0.0,64.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-09 06:02:26.290 ,0,0,17.,0.4,,0.0,78.,0.4,,0.0,38.,0.4,,0.0,0.,0.4
1979-03-09 06:02:26.690 ,0,0,28.,0.4,,0.0,64.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1979-03-09 06:02:27.090 ,0,0,22.,0.4,,0.0,70.,0.4,,0.0,43.,0.4,,0.0,0.,0.4
1979-03-09 06:02:27.490 ,0,0,29.,0.4,,0.0,64.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-09 06:02:27.890 ,0,0,22.,0.4,,0.0,72.,0.4,,0.0,49.,0.4,,0.0,0.,0.4