"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-31T00:00:00.842;1.1301e+02;3.4235e+02;2.6949e+01;-2.3565e-01;1.3506e+00;-7.6615e+00;-1.0613e+02;-3.8776e+01;1.8187e+00;1.2110e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.8464e+02;7.0575e+02;6.5366e+02;5.1166e-03
1997-08-31T00:00:38.175;1.1301e+02;3.4274e+02;2.6949e+01;-2.3565e-01;1.3508e+00;-7.7010e+00;-1.0613e+02;-3.8776e+01;1.8187e+00;1.2043e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.8495e+02;7.0538e+02;6.5354e+02;5.1166e-03
1997-08-31T00:01:15.509;1.1300e+02;3.4311e+02;2.6948e+01;-2.3565e-01;1.3510e+00;-7.7391e+00;-1.0613e+02;-3.8777e+01;1.8187e+00;1.2094e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8472e+02;7.0566e+02;6.5363e+02;5.1166e-03
1997-08-31T00:01:52.842;1.1300e+02;3.4348e+02;2.6948e+01;-2.3565e-01;1.3513e+00;-7.7768e+00;-1.0613e+02;-3.8777e+01;1.8187e+00;1.2023e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8504e+02;7.0527e+02;6.5350e+02;5.1166e-03
1997-08-31T00:02:30.175;1.1300e+02;3.4386e+02;2.6948e+01;-2.3565e-01;1.3515e+00;-7.8153e+00;-1.0613e+02;-3.8777e+01;1.8188e+00;1.2020e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8505e+02;7.0525e+02;6.5350e+02;5.1166e-03
1997-08-31T00:03:07.509;1.1300e+02;3.4424e+02;2.6948e+01;-2.3565e-01;1.3517e+00;-7.8524e+00;-1.0612e+02;-3.8778e+01;1.8188e+00;1.2087e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8475e+02;7.0562e+02;6.5362e+02;5.1166e-03
1997-08-31T00:03:44.842;1.1300e+02;3.4461e+02;2.6947e+01;-2.3565e-01;1.3519e+00;-7.8892e+00;-1.0612e+02;-3.8778e+01;1.8188e+00;1.2081e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8477e+02;7.0559e+02;6.5361e+02;5.1166e-03
1997-08-31T00:04:22.175;1.1300e+02;3.4499e+02;2.6947e+01;-2.3565e-01;1.3521e+00;-7.9266e+00;-1.0612e+02;-3.8778e+01;1.8188e+00;1.2030e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5634e+02;6.7664e+02;6.2523e+02;4.6681e-03
1997-08-31T00:04:59.509;1.1300e+02;3.4536e+02;2.6947e+01;-2.3565e-01;1.3523e+00;-7.9628e+00;-1.0612e+02;-3.8779e+01;1.8189e+00;1.2098e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8470e+02;7.0568e+02;6.5364e+02;5.1166e-03
1997-08-31T00:05:36.842;1.1300e+02;3.4574e+02;2.6946e+01;-2.3565e-01;1.3525e+00;-7.9986e+00;-1.0612e+02;-3.8779e+01;1.8189e+00;1.2102e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7018e+02;6.9120e+02;6.3934e+02;4.8873e-03
1997-08-31T00:06:14.175;1.1300e+02;3.4612e+02;2.6946e+01;-2.3565e-01;1.3527e+00;-8.0350e+00;-1.0612e+02;-3.8779e+01;1.8189e+00;1.1844e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4333e+02;6.6178e+02;6.1122e+02;4.4589e-03
1997-08-31T00:06:51.509;1.1299e+02;3.4649e+02;2.6946e+01;-2.3565e-01;1.3529e+00;-8.0702e+00;-1.0612e+02;-3.8780e+01;1.8189e+00;1.1804e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;6.0087e+02;7.1891e+02;6.6776e+02;5.3568e-03
1997-08-31T00:07:28.842;1.1299e+02;3.4686e+02;2.6946e+01;-2.3565e-01;1.3531e+00;-8.1050e+00;-1.0611e+02;-3.8780e+01;1.8190e+00;1.1752e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8627e+02;7.0379e+02;6.5301e+02;5.1166e-03
1997-08-31T00:08:06.175;1.1299e+02;3.4725e+02;2.6945e+01;-2.3565e-01;1.3533e+00;-8.1404e+00;-1.0611e+02;-3.8780e+01;1.8190e+00;1.1676e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8661e+02;7.0337e+02;6.5287e+02;5.1166e-03
1997-08-31T00:08:43.508;1.1299e+02;3.4762e+02;2.6945e+01;-2.3565e-01;1.3535e+00;-8.1746e+00;-1.0611e+02;-3.8781e+01;1.8190e+00;1.1703e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1652e+02;7.3355e+02;6.8260e+02;5.6082e-03
1997-08-31T00:09:20.842;1.1299e+02;3.4799e+02;2.6945e+01;-2.3565e-01;1.3537e+00;-8.2084e+00;-1.0611e+02;-3.8781e+01;1.8190e+00;1.1730e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1640e+02;7.3370e+02;6.8265e+02;5.6082e-03
1997-08-31T00:09:58.175;1.1299e+02;3.4837e+02;2.6944e+01;-2.3565e-01;1.3539e+00;-8.2428e+00;-1.0611e+02;-3.8781e+01;1.8191e+00;1.1832e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;6.0075e+02;7.1907e+02;6.6781e+02;5.3568e-03
1997-08-31T00:10:35.508;1.1299e+02;3.4875e+02;2.6944e+01;-2.3565e-01;1.3541e+00;-8.2759e+00;-1.0611e+02;-3.8782e+01;1.8191e+00;1.1764e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;6.0106e+02;7.1869e+02;6.6769e+02;5.3568e-03
1997-08-31T00:11:12.842;1.1299e+02;3.4912e+02;2.6944e+01;-2.3565e-01;1.3543e+00;-8.3087e+00;-1.0611e+02;-3.8782e+01;1.8191e+00;1.1907e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;6.0040e+02;7.1948e+02;6.6795e+02;5.3568e-03
1997-08-31T00:11:50.175;1.1298e+02;3.4950e+02;2.6944e+01;-2.3565e-01;1.3545e+00;-8.3420e+00;-1.0610e+02;-3.8782e+01;1.8191e+00;1.1901e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7109e+02;6.9010e+02;6.3896e+02;4.8873e-03
1997-08-31T00:12:27.508;1.1298e+02;3.4987e+02;2.6943e+01;-2.3565e-01;1.3546e+00;-8.3741e+00;-1.0610e+02;-3.8783e+01;1.8191e+00;1.1923e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.1623e+02;6.3546e+02;5.8503e+02;4.0680e-03
1997-08-31T00:13:04.842;1.1298e+02;3.5024e+02;2.6943e+01;-2.3565e-01;1.3548e+00;-8.4059e+00;-1.0610e+02;-3.8783e+01;1.8192e+00;1.1920e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4299e+02;6.6219e+02;6.1137e+02;4.4589e-03
1997-08-31T00:13:42.175;1.1298e+02;3.5063e+02;2.6943e+01;-2.3565e-01;1.3550e+00;-8.4381e+00;-1.0610e+02;-3.8783e+01;1.8192e+00;1.1886e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0348e+02;6.2234e+02;5.7225e+02;3.8856e-03
1997-08-31T00:14:19.508;1.1298e+02;3.5100e+02;2.6942e+01;-2.3565e-01;1.3552e+00;-8.4692e+00;-1.0610e+02;-3.8784e+01;1.8192e+00;1.1849e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7133e+02;6.8982e+02;6.3887e+02;4.8873e-03
1997-08-31T00:14:56.842;1.1298e+02;3.5137e+02;2.6942e+01;-2.3565e-01;1.3554e+00;-8.4999e+00;-1.0610e+02;-3.8784e+01;1.8192e+00;1.1874e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4320e+02;6.6194e+02;6.1128e+02;4.4589e-03
1997-08-31T00:15:34.175;1.1298e+02;3.5175e+02;2.6942e+01;-2.3566e-01;1.3555e+00;-8.5311e+00;-1.0610e+02;-3.8784e+01;1.8193e+00;1.1759e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4372e+02;6.6131e+02;6.1106e+02;4.4589e-03
1997-08-31T00:16:11.508;1.1298e+02;3.5213e+02;2.6941e+01;-2.3566e-01;1.3557e+00;-8.5610e+00;-1.0609e+02;-3.8784e+01;1.8193e+00;1.1903e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8558e+02;7.0461e+02;6.5328e+02;5.1166e-03
1997-08-31T00:16:48.841;1.1297e+02;3.5250e+02;2.6941e+01;-2.3566e-01;1.3559e+00;-8.5907e+00;-1.0609e+02;-3.8785e+01;1.8193e+00;1.2048e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4242e+02;6.6289e+02;6.1162e+02;4.4589e-03
1997-08-31T00:17:26.175;1.1297e+02;3.5288e+02;2.6941e+01;-2.3566e-01;1.3560e+00;-8.6208e+00;-1.0609e+02;-3.8785e+01;1.8193e+00;1.2281e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.8911e+02;6.1191e+02;5.6069e+02;3.7114e-03
1997-08-31T00:18:03.508;1.1297e+02;3.5325e+02;2.6941e+01;-2.3566e-01;1.3562e+00;-8.6497e+00;-1.0609e+02;-3.8785e+01;1.8194e+00;1.2132e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;6.1457e+02;7.3588e+02;6.8335e+02;5.6082e-03
1997-08-31T00:18:40.841;1.1297e+02;3.5363e+02;2.6940e+01;-2.3566e-01;1.3563e+00;-8.6783e+00;-1.0609e+02;-3.8786e+01;1.8194e+00;1.2193e+02;"line";6.2778e+02;1;"p";0;6.2778e+02;5.6977e+02;6.9170e+02;6.3951e+02;4.8873e-03
1997-08-31T00:19:18.175;1.1297e+02;3.5401e+02;2.6940e+01;-2.3566e-01;1.3565e+00;-8.7072e+00;-1.0609e+02;-3.8786e+01;1.8194e+00;1.2188e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;5.1505e+02;6.3692e+02;5.8558e+02;4.0680e-03
1997-08-31T00:19:55.508;1.1297e+02;3.5438e+02;2.6940e+01;-2.3566e-01;1.3566e+00;-8.7351e+00;-1.0609e+02;-3.8786e+01;1.8194e+00;1.2338e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;5.1438e+02;6.3776e+02;5.8589e+02;4.0680e-03
1997-08-31T00:20:32.841;1.1297e+02;3.5475e+02;2.6939e+01;-2.3566e-01;1.3568e+00;-8.7626e+00;-1.0608e+02;-3.8787e+01;1.8195e+00;1.2399e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.2973e+02;5.5373e+02;5.0332e+02;2.9508e-03
1997-08-31T00:21:10.175;1.1297e+02;3.5514e+02;2.6939e+01;-2.3566e-01;1.3569e+00;-8.7904e+00;-1.0608e+02;-3.8787e+01;1.8195e+00;1.2451e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.7713e+02;5.0164e+02;4.5243e+02;2.3461e-03
1997-08-31T00:21:47.508;1.1296e+02;3.5551e+02;2.6939e+01;-2.3566e-01;1.3571e+00;-8.8172e+00;-1.0608e+02;-3.8787e+01;1.8195e+00;1.2402e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.1875e+02;5.4277e+02;4.9261e+02;2.8185e-03
1997-08-31T00:22:24.841;1.1296e+02;3.5588e+02;2.6939e+01;-2.3566e-01;1.3572e+00;-8.8436e+00;-1.0608e+02;-3.8788e+01;1.8195e+00;1.2528e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.7681e+02;5.0208e+02;4.5264e+02;2.3461e-03
1997-08-31T00:23:02.175;1.1296e+02;3.5626e+02;2.6938e+01;-2.3566e-01;1.3574e+00;-8.8703e+00;-1.0608e+02;-3.8788e+01;1.8196e+00;1.2659e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;1.8990e+02;3.1649e+02;2.7591e+02;7.4530e-04
1997-08-31T00:23:39.508;1.1296e+02;3.5664e+02;2.6938e+01;-2.3566e-01;1.3575e+00;-8.8959e+00;-1.0608e+02;-3.8788e+01;1.8196e+00;1.2824e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.1820e+02;3.4644e+02;3.0338e+02;9.3742e-04
1997-08-31T00:24:16.841;1.1296e+02;3.5701e+02;2.6938e+01;-2.3566e-01;1.3576e+00;-8.9212e+00;-1.0608e+02;-3.8789e+01;1.8196e+00;1.2850e+02;"line";2.6871e+02;0;"p";0;2.6871e+02;2.1203e+02;3.4053e+02;2.9785e+02;8.9539e-04
1997-08-31T00:24:54.175;1.1296e+02;3.5739e+02;2.6937e+01;-2.3566e-01;1.3578e+00;-8.9468e+00;-1.0607e+02;-3.8789e+01;1.8196e+00;1.2948e+02;"line";2.7494e+02;0;"p";0;2.7494e+02;2.1772e+02;3.4720e+02;3.0391e+02;9.3742e-04
1997-08-31T00:25:31.508;1.1296e+02;3.5776e+02;2.6937e+01;-2.3566e-01;1.3579e+00;-8.9713e+00;-1.0607e+02;-3.8789e+01;1.8197e+00;1.2973e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1762e+02;3.4736e+02;3.0401e+02;9.3742e-04
1997-08-31T00:26:08.841;1.1296e+02;3.5813e+02;2.6937e+01;-2.3566e-01;1.3580e+00;-8.9955e+00;-1.0607e+02;-3.8790e+01;1.8197e+00;1.2994e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2375e+02;3.5370e+02;3.0988e+02;9.8142e-04
1997-08-31T00:26:46.174;1.1295e+02;3.5852e+02;2.6936e+01;-2.3566e-01;1.3581e+00;-9.0199e+00;-1.0607e+02;-3.8790e+01;1.8197e+00;1.2926e+02;"line";2.8132e+02;1;"p";0;2.8132e+02;2.2402e+02;3.5328e+02;3.0960e+02;9.8142e-04
1997-08-31T00:27:23.508;1.1295e+02;3.5889e+02;2.6936e+01;-2.3566e-01;1.3582e+00;-9.0433e+00;-1.0607e+02;-3.8790e+01;1.8197e+00;1.3003e+02;"line";2.6262e+02;2;"p";0;2.6262e+02;2.0553e+02;3.3556e+02;2.9304e+02;8.5525e-04
1997-08-31T00:28:00.841;1.1295e+02;3.5926e+02;2.6936e+01;-2.3566e-01;1.3584e+00;-9.0664e+00;-1.0607e+02;-3.8791e+01;1.8197e+00;1.3137e+02;"line";1.6600e+02;2;"p";0;1.6600e+02;1.1284e+02;2.4421e+02;2.1169e+02;3.4173e-04
1997-08-31T00:28:38.174;1.1295e+02;3.5964e+02;2.6936e+01;-2.3566e-01;1.3585e+00;-9.0896e+00;-1.0607e+02;-3.8791e+01;1.8198e+00;1.3114e+02;"line";1.0986e+02;2;"p";0;1.0986e+02;6.2370e+01;1.9351e+02;1.7107e+02;1.4966e-04
1997-08-31T00:29:15.508;1.1295e+02;1.6767e-02;2.6935e+01;-2.3566e-01;1.3586e+00;-9.1119e+00;-1.0606e+02;-3.8791e+01;1.8198e+00;1.3187e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8926e+01;1.7079e+02;1.5504e+02;8.2444e-05
1997-08-31T00:29:52.841;1.1295e+02;3.8913e-01;2.6935e+01;-2.3566e-01;1.3587e+00;-9.1338e+00;-1.0606e+02;-3.8792e+01;1.8198e+00;1.3239e+02;"line";8.7344e+01;1;"p";0;8.7344e+01;4.3398e+01;1.7579e+02;1.5861e+02;9.4605e-05
1997-08-31T00:30:30.174;1.1295e+02;7.7155e-01;2.6935e+01;-2.3566e-01;1.3588e+00;-9.1559e+00;-1.0606e+02;-3.8792e+01;1.8198e+00;1.3231e+02;"line";9.1444e+01;1;"p";0;9.1444e+01;4.6711e+01;1.7902e+02;1.6083e+02;1.0369e-04
1997-08-31T00:31:07.508;1.1295e+02;1.1439e+00;2.6934e+01;-2.3566e-01;1.3589e+00;-9.1770e+00;-1.0606e+02;-3.8792e+01;1.8199e+00;1.3239e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;4.0304e+01;1.7270e+02;1.5649e+02;8.6314e-05
1997-08-31T00:31:44.841;1.1294e+02;1.5163e+00;2.6934e+01;-2.3566e-01;1.3590e+00;-9.1978e+00;-1.0606e+02;-3.8793e+01;1.8199e+00;1.3350e+02;"line";7.6116e+01;1;"p";0;7.6116e+01;3.4488e+01;1.6799e+02;1.5368e+02;7.1845e-05
1997-08-31T00:32:22.174;1.1294e+02;1.8987e+00;2.6934e+01;-2.3566e-01;1.3591e+00;-9.2187e+00;-1.0606e+02;-3.8793e+01;1.8199e+00;1.3308e+02;"line";7.7881e+01;1;"p";0;7.7881e+01;3.5895e+01;1.6898e+02;1.5419e+02;7.5216e-05
1997-08-31T00:32:59.508;1.1294e+02;2.2711e+00;2.6934e+01;-2.3566e-01;1.3592e+00;-9.2387e+00;-1.0606e+02;-3.8793e+01;1.8199e+00;1.3346e+02;"line";7.7881e+01;1;"p";0;7.7881e+01;3.5829e+01;1.6929e+02;1.5452e+02;7.5216e-05
1997-08-31T00:33:36.841;1.1294e+02;2.6434e+00;2.6933e+01;-2.3566e-01;1.3592e+00;-9.2583e+00;-1.0605e+02;-3.8794e+01;1.8200e+00;1.3358e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7186e+01;1.7077e+02;1.5554e+02;7.8747e-05
1997-08-31T00:34:14.174;1.1294e+02;3.0259e+00;2.6933e+01;-2.3566e-01;1.3593e+00;-9.2780e+00;-1.0605e+02;-3.8794e+01;1.8200e+00;1.3377e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7153e+01;1.7092e+02;1.5571e+02;7.8747e-05
1997-08-31T00:34:51.507;1.1294e+02;3.3982e+00;2.6933e+01;-2.3566e-01;1.3594e+00;-9.2968e+00;-1.0605e+02;-3.8794e+01;1.8200e+00;1.3335e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7228e+01;1.7057e+02;1.5534e+02;7.8747e-05
1997-08-31T00:35:28.841;1.1294e+02;3.7706e+00;2.6932e+01;-2.3566e-01;1.3595e+00;-9.3152e+00;-1.0605e+02;-3.8795e+01;1.8200e+00;1.3392e+02;"line";8.5364e+01;1;"p";0;8.5364e+01;4.1533e+01;1.7545e+02;1.5881e+02;9.0364e-05
1997-08-31T00:36:06.174;1.1294e+02;4.1530e+00;2.6932e+01;-2.3566e-01;1.3596e+00;-9.3338e+00;-1.0605e+02;-3.8795e+01;1.8201e+00;1.3355e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;4.0086e+01;1.7364e+02;1.5747e+02;8.6314e-05
1997-08-31T00:36:43.507;1.1293e+02;4.5254e+00;2.6932e+01;-2.3566e-01;1.3596e+00;-9.3514e+00;-1.0605e+02;-3.8795e+01;1.8201e+00;1.3363e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;4.0070e+01;1.7370e+02;1.5754e+02;8.6314e-05
1997-08-31T00:37:20.841;1.1293e+02;4.8977e+00;2.6932e+01;-2.3566e-01;1.3597e+00;-9.3687e+00;-1.0605e+02;-3.8795e+01;1.8201e+00;1.3416e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;3.9972e+01;1.7413e+02;1.5799e+02;8.6314e-05
1997-08-31T00:37:58.174;1.1293e+02;5.2802e+00;2.6931e+01;-2.3566e-01;1.3598e+00;-9.3860e+00;-1.0604e+02;-3.8796e+01;1.8201e+00;1.3372e+02;"line";8.5364e+01;1;"p";0;8.5364e+01;4.1570e+01;1.7529e+02;1.5865e+02;9.0364e-05
1997-08-31T00:38:35.507;1.1293e+02;5.6525e+00;2.6931e+01;-2.3566e-01;1.3598e+00;-9.4025e+00;-1.0604e+02;-3.8796e+01;1.8202e+00;1.3343e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8638e+01;1.7207e+02;1.5637e+02;8.2444e-05
1997-08-31T00:39:12.841;1.1293e+02;6.0249e+00;2.6931e+01;-2.3566e-01;1.3599e+00;-9.4186e+00;-1.0604e+02;-3.8796e+01;1.8202e+00;1.3375e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8579e+01;1.7233e+02;1.5665e+02;8.2444e-05
1997-08-31T00:39:50.174;1.1293e+02;6.4073e+00;2.6930e+01;-2.3566e-01;1.3599e+00;-9.4347e+00;-1.0604e+02;-3.8797e+01;1.8202e+00;1.3375e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8579e+01;1.7233e+02;1.5665e+02;8.2444e-05
1997-08-31T00:40:27.507;1.1293e+02;6.7797e+00;2.6930e+01;-2.3566e-01;1.3600e+00;-9.4500e+00;-1.0604e+02;-3.8797e+01;1.8202e+00;1.3424e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8491e+01;1.7272e+02;1.5706e+02;8.2444e-05
1997-08-31T00:41:04.841;1.1293e+02;7.1520e+00;2.6930e+01;-2.3566e-01;1.3600e+00;-9.4649e+00;-1.0604e+02;-3.8797e+01;1.8202e+00;1.3357e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8612e+01;1.7218e+02;1.5649e+02;8.2444e-05
1997-08-31T00:41:42.174;1.1293e+02;7.5345e+00;2.6929e+01;-2.3566e-01;1.3601e+00;-9.4797e+00;-1.0604e+02;-3.8798e+01;1.8203e+00;1.3399e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8535e+01;1.7253e+02;1.5685e+02;8.2444e-05
1997-08-31T00:42:19.507;1.1292e+02;7.9068e+00;2.6929e+01;-2.3567e-01;1.3601e+00;-9.4938e+00;-1.0603e+02;-3.8798e+01;1.8203e+00;1.3349e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8626e+01;1.7212e+02;1.5642e+02;8.2444e-05
1997-08-31T00:42:56.840;1.1292e+02;8.2792e+00;2.6929e+01;-2.3567e-01;1.3602e+00;-9.5076e+00;-1.0603e+02;-3.8798e+01;1.8203e+00;1.3351e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8622e+01;1.7214e+02;1.5644e+02;8.2444e-05
1997-08-31T00:43:34.174;1.1292e+02;8.6616e+00;2.6929e+01;-2.3567e-01;1.3602e+00;-9.5212e+00;-1.0603e+02;-3.8799e+01;1.8203e+00;1.3323e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8674e+01;1.7191e+02;1.5620e+02;8.2444e-05
1997-08-31T00:44:11.507;1.1292e+02;9.0340e+00;2.6928e+01;-2.3567e-01;1.3602e+00;-9.5341e+00;-1.0603e+02;-3.8799e+01;1.8204e+00;1.3332e+02;"line";6.9444e+01;0;"p";0;6.9444e+01;2.9600e+01;1.6292e+02;1.5033e+02;5.9802e-05
1997-08-31T00:44:48.840;1.1292e+02;9.4063e+00;2.6928e+01;-2.3567e-01;1.3603e+00;-9.5466e+00;-1.0603e+02;-3.8799e+01;1.8204e+00;1.3411e+02;"line";7.2703e+01;0;"p";0;7.2703e+01;3.1850e+01;1.6596e+02;1.5255e+02;6.5547e-05
1997-08-31T00:45:26.174;1.1292e+02;9.7887e+00;2.6928e+01;-2.3567e-01;1.3603e+00;-9.5591e+00;-1.0603e+02;-3.8800e+01;1.8204e+00;1.3363e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7177e+01;1.7081e+02;1.5559e+02;7.8747e-05
1997-08-31T00:46:03.507;1.1292e+02;1.0161e+01;2.6927e+01;-2.3567e-01;1.3603e+00;-9.5708e+00;-1.0603e+02;-3.8800e+01;1.8204e+00;1.3307e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7278e+01;1.7035e+02;1.5511e+02;7.8747e-05
1997-08-31T00:46:40.840;1.1292e+02;1.0533e+01;2.6927e+01;-2.3567e-01;1.3603e+00;-9.5821e+00;-1.0602e+02;-3.8800e+01;1.8205e+00;1.3391e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7127e+01;1.7104e+02;1.5583e+02;7.8747e-05
1997-08-31T00:47:18.174;1.1291e+02;1.0916e+01;2.6927e+01;-2.3567e-01;1.3604e+00;-9.5933e+00;-1.0602e+02;-3.8801e+01;1.8205e+00;1.3320e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7255e+01;1.7045e+02;1.5522e+02;7.8747e-05
1997-08-31T00:47:55.507;1.1291e+02;1.1288e+01;2.6927e+01;-2.3567e-01;1.3604e+00;-9.6038e+00;-1.0602e+02;-3.8801e+01;1.8205e+00;1.3408e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7097e+01;1.7118e+02;1.5597e+02;7.8747e-05
1997-08-31T00:48:32.840;1.1291e+02;1.1661e+01;2.6926e+01;-2.3567e-01;1.3604e+00;-9.6139e+00;-1.0602e+02;-3.8801e+01;1.8205e+00;1.3315e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7263e+01;1.7041e+02;1.5518e+02;7.8747e-05
1997-08-31T00:49:10.174;1.1291e+02;1.2043e+01;2.6926e+01;-2.3567e-01;1.3604e+00;-9.6238e+00;-1.0602e+02;-3.8802e+01;1.8206e+00;1.3316e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7261e+01;1.7042e+02;1.5518e+02;7.8747e-05
1997-08-31T00:49:47.507;1.1291e+02;1.2415e+01;2.6926e+01;-2.3567e-01;1.3604e+00;-9.6331e+00;-1.0602e+02;-3.8802e+01;1.8206e+00;1.3299e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7292e+01;1.7028e+02;1.5503e+02;7.8747e-05
1997-08-31T00:50:24.840;1.1291e+02;1.2788e+01;2.6925e+01;-2.3567e-01;1.3604e+00;-9.6420e+00;-1.0602e+02;-3.8802e+01;1.8206e+00;1.3330e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7236e+01;1.7054e+02;1.5531e+02;7.8747e-05
1997-08-31T00:51:02.174;1.1291e+02;1.3170e+01;2.6925e+01;-2.3567e-01;1.3604e+00;-9.6507e+00;-1.0601e+02;-3.8803e+01;1.8206e+00;1.3359e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7185e+01;1.7077e+02;1.5555e+02;7.8747e-05
1997-08-31T00:51:39.507;1.1291e+02;1.3543e+01;2.6925e+01;-2.3567e-01;1.3604e+00;-9.6588e+00;-1.0601e+02;-3.8803e+01;1.8207e+00;1.3279e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7327e+01;1.7012e+02;1.5487e+02;7.8747e-05
1997-08-31T00:52:16.840;1.1290e+02;1.3915e+01;2.6924e+01;-2.3567e-01;1.3604e+00;-9.6665e+00;-1.0601e+02;-3.8803e+01;1.8207e+00;1.3284e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7319e+01;1.7016e+02;1.5491e+02;7.8747e-05
1997-08-31T00:52:54.173;1.1290e+02;1.4297e+01;2.6924e+01;-2.3567e-01;1.3604e+00;-9.6739e+00;-1.0601e+02;-3.8804e+01;1.8207e+00;1.3316e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7262e+01;1.7042e+02;1.5518e+02;7.8747e-05
1997-08-31T00:53:31.507;1.1290e+02;1.4670e+01;2.6924e+01;-2.3567e-01;1.3604e+00;-9.6808e+00;-1.0601e+02;-3.8804e+01;1.8207e+00;1.3261e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7360e+01;1.6997e+02;1.5471e+02;7.8747e-05
1997-08-31T00:54:08.840;1.1290e+02;1.5042e+01;2.6924e+01;-2.3567e-01;1.3603e+00;-9.6873e+00;-1.0601e+02;-3.8804e+01;1.8207e+00;1.3259e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7365e+01;1.6995e+02;1.5469e+02;7.8747e-05
1997-08-31T00:54:46.173;1.1290e+02;1.5424e+01;2.6923e+01;-2.3567e-01;1.3603e+00;-9.6935e+00;-1.0601e+02;-3.8805e+01;1.8208e+00;1.3314e+02;"line";7.9688e+01;0;"p";0;7.9688e+01;3.7265e+01;1.7041e+02;1.5517e+02;7.8747e-05
1997-08-31T00:55:23.507;1.1290e+02;1.5797e+01;2.6923e+01;-2.3567e-01;1.3603e+00;-9.6991e+00;-1.0600e+02;-3.8805e+01;1.8208e+00;1.3344e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7212e+01;1.7065e+02;1.5542e+02;7.8747e-05
1997-08-31T00:56:00.840;1.1290e+02;1.6169e+01;2.6923e+01;-2.3567e-01;1.3603e+00;-9.7044e+00;-1.0600e+02;-3.8805e+01;1.8208e+00;1.3285e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8745e+01;1.7159e+02;1.5587e+02;8.2444e-05
1997-08-31T00:56:38.173;1.1290e+02;1.6552e+01;2.6922e+01;-2.3567e-01;1.3602e+00;-9.7093e+00;-1.0600e+02;-3.8806e+01;1.8208e+00;1.3337e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8650e+01;1.7201e+02;1.5631e+02;8.2444e-05
1997-08-31T00:57:15.507;1.1289e+02;1.6924e+01;2.6922e+01;-2.3567e-01;1.3602e+00;-9.7137e+00;-1.0600e+02;-3.8806e+01;1.8209e+00;1.3293e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7302e+01;1.7024e+02;1.5499e+02;7.8747e-05
1997-08-31T00:57:52.840;1.1289e+02;1.7296e+01;2.6922e+01;-2.3567e-01;1.3602e+00;-9.7177e+00;-1.0600e+02;-3.8806e+01;1.8209e+00;1.3283e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7321e+01;1.7015e+02;1.5490e+02;7.8747e-05
1997-08-31T00:58:30.173;1.1289e+02;1.7679e+01;2.6922e+01;-2.3567e-01;1.3601e+00;-9.7214e+00;-1.0600e+02;-3.8806e+01;1.8209e+00;1.3335e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8652e+01;1.7200e+02;1.5631e+02;8.2444e-05
1997-08-31T00:59:07.507;1.1289e+02;1.8051e+01;2.6921e+01;-2.3567e-01;1.3601e+00;-9.7246e+00;-1.0600e+02;-3.8807e+01;1.8209e+00;1.3299e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8718e+01;1.7171e+02;1.5600e+02;8.2444e-05
1997-08-31T00:59:44.840;1.1289e+02;1.8424e+01;2.6921e+01;-2.3567e-01;1.3600e+00;-9.7274e+00;-1.0599e+02;-3.8807e+01;1.8210e+00;1.3308e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8702e+01;1.7178e+02;1.5607e+02;8.2444e-05
1997-08-31T01:00:22.173;1.1289e+02;1.8806e+01;2.6921e+01;-2.3567e-01;1.3600e+00;-9.7299e+00;-1.0599e+02;-3.8807e+01;1.8210e+00;1.3353e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8618e+01;1.7215e+02;1.5646e+02;8.2444e-05
1997-08-31T01:00:59.506;1.1289e+02;1.9178e+01;2.6920e+01;-2.3567e-01;1.3599e+00;-9.7318e+00;-1.0599e+02;-3.8808e+01;1.8210e+00;1.3303e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8711e+01;1.7174e+02;1.5603e+02;8.2444e-05
1997-08-31T01:01:36.840;1.1289e+02;1.9551e+01;2.6920e+01;-2.3567e-01;1.3599e+00;-9.7334e+00;-1.0599e+02;-3.8808e+01;1.8210e+00;1.3325e+02;"line";7.9688e+01;1;"p";0;7.9688e+01;3.7246e+01;1.7049e+02;1.5526e+02;7.8747e-05
1997-08-31T01:02:14.173;1.1288e+02;1.9933e+01;2.6920e+01;-2.3567e-01;1.3598e+00;-9.7346e+00;-1.0599e+02;-3.8808e+01;1.8211e+00;1.3326e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8668e+01;1.7193e+02;1.5623e+02;8.2444e-05
1997-08-31T01:02:51.506;1.1288e+02;2.0305e+01;2.6919e+01;-2.3567e-01;1.3597e+00;-9.7353e+00;-1.0599e+02;-3.8809e+01;1.8211e+00;1.3327e+02;"line";8.5364e+01;1;"p";0;8.5364e+01;4.1658e+01;1.7493e+02;1.5826e+02;9.0364e-05
1997-08-31T01:03:28.840;1.1288e+02;2.0678e+01;2.6919e+01;-2.3567e-01;1.3597e+00;-9.7357e+00;-1.0599e+02;-3.8809e+01;1.8211e+00;1.3322e+02;"line";8.3429e+01;1;"p";0;8.3429e+01;4.0149e+01;1.7336e+02;1.5718e+02;8.6314e-05
1997-08-31T01:04:06.173;1.1288e+02;2.1060e+01;2.6919e+01;-2.3567e-01;1.3596e+00;-9.7356e+00;-1.0598e+02;-3.8809e+01;1.8211e+00;1.3353e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8619e+01;1.7215e+02;1.5646e+02;8.2444e-05
1997-08-31T01:04:43.506;1.1288e+02;2.1433e+01;2.6919e+01;-2.3567e-01;1.3595e+00;-9.7351e+00;-1.0598e+02;-3.8810e+01;1.8212e+00;1.3379e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8572e+01;1.7236e+02;1.5668e+02;8.2444e-05
1997-08-31T01:05:20.840;1.1288e+02;2.1805e+01;2.6918e+01;-2.3567e-01;1.3595e+00;-9.7342e+00;-1.0598e+02;-3.8810e+01;1.8212e+00;1.3331e+02;"line";8.1537e+01;1;"p";0;8.1537e+01;3.8659e+01;1.7197e+02;1.5627e+02;8.2444e-05