1990-12-10T00:00:00.000Z, 2.25e-10, 1.67e-10, 1.09e-10, 6.10e-11, 1.31e-11, 1.38e-11, 1.44e-11, 2.89e-11, 2.02e-12, 5.34e-12, 1.07e-12, 3.90e-12, 1.74e-12, 9.24e-13, 1.39e-12, 4.61e-13, 2.05e-13, 9.43e-14, 4.68e-14, 8.34e-14, 2.19e-14, 2.03e-14, 3.09e-15, 1.77e-15, 2.01e-15, 1.52e-15, 1.46e-15, 8.67e-16, 9.46e-16, 6.26e-16, 5.73e-16, 6.57e-16, 6.17e-16, 6.87e-16, 1.35e-16, 8.15e-17, 6.45e-17, 6.35e-17, 7.51e-17, 4.19e-17, 5.71e-17, 4.26e-17, 4.22e-17, 4.96e-17, 6.38e-17, 7.18e-17, 7.16e-17, 8.97e-17, 7.25e-16
1990-12-10T00:01:00.000Z, 1.34e-10, 1.39e-10, 1.44e-10, 8.87e-11, 3.34e-11, 2.34e-11, 1.33e-11, 4.74e-11, 5.44e-12, 5.04e-12, 5.43e-12, 3.34e-12, 2.66e-12, 1.31e-12, 9.95e-13, 3.91e-13, 2.83e-13, 1.12e-13, 7.46e-14, 3.78e-14, 3.51e-14, 1.88e-14, 4.22e-15, 2.76e-15, 2.07e-15, 1.47e-15, 1.24e-15, 1.01e-15, 9.06e-16, 5.89e-16, 6.00e-16, 7.53e-16, 5.69e-16, 6.64e-16, 1.62e-16, 8.01e-17, 6.14e-17, 6.91e-17, 7.43e-17, 4.23e-17, 5.19e-17, 4.68e-17, 4.59e-17, 4.65e-17, 6.14e-17, 6.74e-17, 8.16e-17, 8.76e-17, 7.12e-16
1990-12-10T00:02:00.000Z, 3.10e-10, 2.79e-10, 2.49e-10, 1.34e-10, 1.99e-11, 1.81e-11, 1.64e-11, 8.03e-11, 9.16e-11, 6.93e-12, 5.29e-12, 2.79e-12, 1.24e-12, 2.80e-12, 1.12e-12, 3.00e-13, 2.56e-13, 1.54e-13, 5.76e-14, 3.48e-14, 3.15e-14, 2.22e-14, 3.66e-15, 2.12e-15, 2.06e-15, 1.58e-15, 1.13e-15, 1.36e-15, 1.03e-15, 5.80e-16, 5.98e-16, 7.47e-16, 6.10e-16, 6.64e-16, 1.65e-16, 8.86e-17, 6.60e-17, 7.96e-17, 7.23e-17, 4.69e-17, 4.04e-17, 4.49e-17, 4.63e-17, 5.17e-17, 6.36e-17, 7.06e-17, 7.81e-17, 8.59e-17, 7.03e-16
1990-12-10T00:03:00.000Z, 2.40e-10, 1.57e-10, 7.32e-11, 4.72e-11, 2.12e-11, 1.78e-11, 1.44e-11, 1.96e-11, 1.90e-12, 6.26e-12, 6.52e-12, 2.67e-12, 1.54e-12, 1.24e-12, 7.49e-13, 4.65e-13, 3.66e-13, 1.15e-13, 8.75e-14, 5.88e-14, 2.21e-14, 1.19e-14, 5.48e-15, 3.38e-15, 1.59e-15, 1.20e-15, 1.28e-15, 1.17e-15, 9.93e-16, 6.12e-16, 6.19e-16, 7.33e-16, 6.54e-16, 6.26e-16, 1.25e-16, 8.85e-17, 6.62e-17, 8.49e-17, 7.21e-17, 4.14e-17, 5.07e-17, 4.05e-17, 4.63e-17, 5.44e-17, 6.32e-17, 7.17e-17, 8.29e-17, 8.91e-17, 6.92e-16
1990-12-10T00:04:00.000Z, 1.58e-10, 1.60e-10, 1.62e-10, 8.84e-11, 1.48e-11, 1.50e-11, 1.52e-11, 6.34e-11, 4.70e-12, 3.78e-12, 3.94e-12, 3.08e-12, 1.89e-12, 1.75e-12, 1.42e-12, 4.74e-13, 3.57e-13, 7.35e-14, 1.43e-13, 4.23e-14, 3.02e-14, 2.19e-14, 3.61e-15, 2.81e-15, 1.85e-15, 1.43e-15, 1.27e-15, 1.13e-15, 9.35e-16, 6.10e-16, 5.53e-16, 7.29e-16, 5.83e-16, 6.35e-16, 1.06e-16, 8.35e-17, 6.59e-17, 6.49e-17, 1.01e-16, 4.32e-17, 5.17e-17, 4.85e-17, 4.54e-17, 5.87e-17, 6.46e-17, 6.91e-17, 8.25e-17, 8.33e-17, 6.99e-16
1990-12-10T00:05:00.000Z, 3.91e-10, 2.86e-10, 1.80e-10, 1.02e-10, 2.37e-11, 1.79e-11, 1.22e-11, 2.53e-11, 4.45e-12, 4.63e-12, 4.56e-12, 8.69e-13, 2.01e-12, 2.58e-12, 5.55e-13, 3.22e-13, 2.88e-13, 1.93e-13, 1.02e-13, 7.21e-14, 3.88e-14, 1.12e-14, 3.65e-15, 2.55e-15, 1.81e-15, 1.24e-15, 1.18e-15, 1.06e-15, 1.15e-15, 6.20e-16, 5.48e-16, 7.54e-16, 5.48e-16, 6.97e-16, 1.07e-16, 8.06e-17, 7.05e-17, 5.51e-17, 9.55e-17, 4.35e-17, 5.11e-17, 4.52e-17, 4.50e-17, 5.34e-17, 6.06e-17, 7.46e-17, 7.50e-17, 9.73e-17, 6.66e-16
1990-12-10T00:06:00.000Z, 1.03e-10, 1.22e-10, 1.40e-10, 8.05e-11, 2.10e-11, 1.75e-11, 1.41e-11, 2.20e-11, 5.25e-12, 3.57e-12, 3.42e-12, 5.32e-12, 2.04e-12, 1.40e-12, 5.40e-13, 5.18e-13, 2.95e-13, 2.12e-13, 8.72e-14, 4.84e-14, 2.17e-14, 1.94e-14, 5.19e-15, 2.31e-15, 1.71e-15, 1.28e-15, 1.18e-15, 9.79e-16, 1.11e-15, 5.79e-16, 5.52e-16, 6.85e-16, 5.61e-16, 6.60e-16, 1.23e-16, 8.07e-17, 6.42e-17, 6.19e-17, 8.34e-17, 4.59e-17, 5.08e-17, 4.77e-17, 4.87e-17, 5.08e-17, 6.33e-17, 6.96e-17, 8.21e-17, 9.71e-17, 7.30e-16
1990-12-10T00:07:00.000Z, 1.61e-10, 1.43e-10, 1.24e-10, 7.18e-11, 1.96e-11, 1.70e-11, 1.44e-11, 2.54e-11, 3.83e-11, 1.90e-11, 4.48e-12, 2.17e-12, 1.47e-12, 1.92e-12, 1.34e-12, 3.30e-13, 4.05e-13, 9.76e-14, 1.10e-13, 7.60e-14, 4.41e-14, 9.59e-15, 4.50e-15, 2.16e-15, 1.94e-15, 1.27e-15, 1.14e-15, 9.46e-16, 9.72e-16, 6.15e-16, 5.68e-16, 7.23e-16, 5.77e-16, 6.17e-16, 1.36e-16, 8.02e-17, 7.01e-17, 6.85e-17, 8.84e-17, 4.61e-17, 4.49e-17, 4.46e-17, 4.75e-17, 5.87e-17, 6.43e-17, 6.76e-17, 7.96e-17, 9.03e-17, 6.52e-16
1990-12-10T00:08:00.000Z, 1.57e-10, 1.69e-10, 1.81e-10, 9.68e-11, 1.26e-11, 1.23e-11, 1.21e-11, 1.10e-11, 4.25e-12, 6.31e-12, 1.49e-11, 3.83e-12, 1.11e-12, 4.24e-13, 6.12e-13, 5.64e-13, 4.09e-13, 2.52e-13, 7.87e-14, 3.40e-14, 2.70e-14, 1.87e-14, 4.45e-15, 2.81e-15, 1.85e-15, 1.21e-15, 1.27e-15, 1.12e-15, 1.06e-15, 5.74e-16, 5.96e-16, 7.08e-16, 6.00e-16, 6.27e-16, 1.43e-16, 7.24e-17, 7.10e-17, 7.14e-17, 1.07e-16, 4.30e-17, 4.42e-17, 4.58e-17, 5.06e-17, 5.20e-17, 6.10e-17, 6.98e-17, 8.43e-17, 9.62e-17, 7.09e-16
1990-12-10T00:09:00.000Z, 1.86e-10, 1.86e-10, 1.86e-10, 1.01e-10, 1.65e-11, 1.61e-11, 1.57e-11, 3.43e-11, 4.58e-12, 5.26e-12, 4.28e-12, 2.09e-12, 2.84e-12, 2.19e-12, 8.87e-13, 4.51e-13, 3.26e-13, 1.32e-13, 7.52e-14, 5.46e-14, 1.96e-14, 1.29e-14, 3.90e-15, 2.55e-15, 2.06e-15, 1.54e-15, 1.29e-15, 1.01e-15, 1.01e-15, 5.93e-16, 5.98e-16, 6.80e-16, 5.89e-16, 6.41e-16, 1.30e-16, 8.61e-17, 7.36e-17, 7.08e-17, 9.82e-17, 4.64e-17, 5.15e-17, 4.79e-17, 4.71e-17, 5.15e-17, 6.74e-17, 6.64e-17, 8.74e-17, 8.77e-17, 6.82e-16
1990-12-10T00:10:00.000Z, 7.59e-11, 8.37e-11, 9.15e-11, 5.32e-11, 1.48e-11, 1.35e-11, 1.23e-11, 3.57e-11, 7.93e-12, 6.42e-12, 3.02e-12, 1.66e-12, 1.54e-12, 1.13e-12, 8.05e-13, 4.15e-13, 3.83e-13, 1.95e-13, 1.82e-13, 5.75e-14, 2.43e-14, 2.13e-14, 4.05e-15, 2.18e-15, 1.77e-15, 1.54e-15, 1.53e-15, 1.18e-15, 1.01e-15, 5.95e-16, 5.84e-16, 6.75e-16, 6.11e-16, 6.79e-16, 1.06e-16, 8.37e-17, 6.88e-17, 6.94e-17, 7.88e-17, 4.68e-17, 4.03e-17, 5.01e-17, 4.26e-17, 5.28e-17, 6.76e-17, 7.30e-17, 8.25e-17, 9.07e-17, 6.67e-16
1990-12-10T00:11:00.000Z, 2.22e-10, 1.78e-10, 1.34e-10, 7.55e-11, 1.70e-11, 1.67e-11, 1.64e-11, 2.56e-10, 1.10e-10, 6.59e-12, 3.55e-12, 2.41e-12, 1.30e-12, 1.86e-12, 1.30e-12, 3.39e-13, 3.45e-13, 2.20e-13, 7.01e-14, 3.41e-14, 2.86e-14, 1.06e-14, 4.93e-15, 3.52e-15, 2.03e-15, 1.56e-15, 1.27e-15, 1.06e-15, 1.06e-15, 6.06e-16, 5.69e-16, 7.45e-16, 5.99e-16, 6.02e-16, 1.16e-16, 8.56e-17, 6.82e-17, 6.06e-17, 6.98e-17, 4.05e-17, 4.46e-17, 4.47e-17, 4.52e-17, 4.98e-17, 6.46e-17, 7.25e-17, 8.27e-17, 8.52e-17, 7.44e-16
1990-12-10T00:12:00.000Z, 2.91e-10, 2.68e-10, 2.45e-10, 1.36e-10, 2.80e-11, 2.27e-11, 1.74e-11, 2.55e-11, 4.12e-11, 3.56e-12, 5.26e-12, 3.49e-12, 2.44e-12, 1.08e-12, 1.30e-12, 4.64e-13, 4.00e-13, 2.45e-13, 1.85e-13, 9.02e-14, 3.09e-14, 1.14e-14, 3.44e-15, 2.24e-15, 1.85e-15, 1.24e-15, 1.37e-15, 9.72e-16, 1.08e-15, 6.03e-16, 5.95e-16, 7.28e-16, 5.74e-16, 6.60e-16, 1.50e-16, 7.76e-17, 6.69e-17, 6.96e-17, 7.39e-17, 4.32e-17, 5.04e-17, 4.41e-17, 4.53e-17, 5.86e-17, 6.45e-17, 7.22e-17, 7.83e-17, 9.25e-17, 6.75e-16
1990-12-10T00:13:00.000Z, 4.13e-10, 2.95e-10, 1.77e-10, 9.98e-11, 2.26e-11, 2.11e-11, 1.96e-11, 1.07e-11, 1.06e-11, 7.80e-12, 4.13e-11, 3.52e-12, 2.16e-12, 1.33e-12, 1.19e-12, 8.47e-13, 3.43e-13, 1.77e-13, 6.47e-14, 3.39e-14, 3.33e-14, 2.27e-14, 3.20e-15, 2.77e-15, 2.07e-15, 1.64e-15, 1.29e-15, 9.65e-16, 1.07e-15, 5.68e-16, 5.93e-16, 7.60e-16, 5.48e-16, 6.88e-16, 1.66e-16, 8.30e-17, 6.83e-17, 7.29e-17, 7.06e-17, 4.07e-17, 4.36e-17, 5.06e-17, 4.54e-17, 5.13e-17, 6.01e-17, 7.53e-17, 7.82e-17, 9.24e-17, 7.06e-16
1990-12-10T00:14:00.000Z, 2.74e-10, 2.91e-10, 3.08e-10, 1.70e-10, 3.29e-11, 2.33e-11, 1.37e-11, 2.82e-11, 3.17e-12, 7.34e-12, 3.28e-12, 2.94e-12, 8.19e-13, 3.53e-12, 7.52e-13, 3.30e-13, 3.48e-13, 1.35e-13, 7.73e-14, 6.85e-14, 2.52e-14, 1.14e-14, 3.26e-15, 2.34e-15, 1.80e-15, 1.60e-15, 1.39e-15, 1.10e-15, 8.91e-16, 5.99e-16, 5.87e-16, 7.32e-16, 5.87e-16, 6.59e-16, 1.62e-16, 8.74e-17, 6.74e-17, 7.94e-17, 7.29e-17, 4.41e-17, 4.67e-17, 4.60e-17, 4.71e-17, 5.27e-17, 6.50e-17, 7.41e-17, 7.92e-17, 8.92e-17, 6.81e-16
1990-12-10T00:15:00.000Z, 5.81e-11, 1.33e-10, 2.07e-10, 1.17e-10, 2.71e-11, 2.11e-11, 1.51e-11, 2.71e-11, 5.12e-12, 5.83e-12, 1.52e-12, 2.43e-12, 2.73e-12, 3.27e-12, 1.96e-12, 4.26e-13, 2.33e-13, 2.71e-13, 8.58e-14, 7.67e-14, 4.99e-14, 9.46e-15, 4.65e-15, 2.03e-15, 2.13e-15, 1.45e-15, 1.26e-15, 1.05e-15, 1.02e-15, 5.79e-16, 6.09e-16, 6.92e-16, 5.93e-16, 6.56e-16, 1.29e-16, 8.98e-17, 6.25e-17, 7.81e-17, 8.11e-17, 4.75e-17, 4.73e-17, 4.26e-17, 4.38e-17, 4.85e-17, 6.21e-17, 7.46e-17, 7.72e-17, 8.92e-17, 6.81e-16
1990-12-10T00:16:00.000Z, 2.52e-10, 1.97e-10, 1.41e-10, 7.99e-11, 1.88e-11, 1.53e-11, 1.19e-11, 3.47e-11, 4.89e-11, 6.42e-12, 2.98e-12, 2.84e-12, 5.32e-12, 1.58e-12, 1.38e-12, 5.68e-13, 2.24e-13, 1.44e-13, 1.22e-13, 3.97e-14, 2.71e-14, 2.05e-14, 4.11e-15, 2.11e-15, 1.77e-15, 1.24e-15, 1.22e-15, 1.08e-15, 1.18e-15, 5.74e-16, 5.84e-16, 6.03e-16, 5.64e-16, 6.21e-16, 1.03e-16, 9.05e-17, 6.29e-17, 7.01e-17, 9.77e-17, 4.10e-17, 3.66e-17, 4.15e-17, 3.58e-17, 4.84e-17, 5.36e-17, 5.36e-17, 7.52e-17, 8.43e-17, 7.03e-16
1990-12-10T00:17:00.000Z, 5.61e-10, 3.93e-10, 2.25e-10, 1.25e-10, 2.58e-11, 2.08e-11, 1.59e-11, 4.83e-11, 7.01e-12, 6.18e-11, 2.08e-11, 5.28e-12, 1.96e-12, 1.58e-12, 9.17e-13, 4.93e-13, 2.94e-13, 2.45e-13, 1.38e-13, 8.24e-14, 2.02e-14, 1.55e-14, 3.67e-15, 2.77e-15, 1.86e-15, 1.53e-15, 1.25e-15, 1.11e-15, 1.02e-15, 5.93e-16, 5.78e-16, 5.59e-16, 5.85e-16, 6.74e-16, 1.01e-16, 8.60e-17, 6.09e-17, 6.61e-17, 1.17e-16, 3.87e-17, 3.39e-17, 4.08e-17, 3.49e-17, 4.87e-17, 5.89e-17, 5.59e-17, 6.69e-17, 8.53e-17, 6.25e-16
1990-12-10T00:18:00.000Z, 1.73e-10, 1.62e-10, 1.51e-10, 8.18e-11, 1.25e-11, 1.56e-11, 1.86e-11, 1.59e-11, 1.48e-12, 8.09e-12, 6.49e-12, 3.25e-12, 2.43e-12, 1.52e-12, 9.75e-13, 3.83e-13, 3.39e-13, 2.12e-13, 1.18e-13, 6.64e-14, 2.84e-14, 1.47e-14, 3.88e-15, 3.36e-15, 1.54e-15, 1.26e-15, 1.20e-15, 1.05e-15, 1.05e-15, 5.61e-16, 5.91e-16, 5.84e-16, 5.04e-16, 6.66e-16, 9.48e-17, 8.27e-17, 6.76e-17, 6.05e-17, 1.05e-16, 4.17e-17, 3.31e-17, 3.86e-17, 3.65e-17, 5.55e-17, 5.67e-17, 5.37e-17, 6.79e-17, 9.05e-17, 6.54e-16
1990-12-10T00:19:00.000Z, 2.05e-10, 2.42e-10, 2.78e-10, 1.49e-10, 2.08e-11, 1.67e-11, 1.25e-11, 1.73e-11, 2.01e-12, 2.43e-12, 2.41e-12, 4.10e-12, 3.84e-12, 1.19e-12, 1.29e-12, 5.01e-13, 2.56e-13, 9.87e-14, 1.09e-13, 5.48e-14, 3.21e-14, 1.23e-14, 3.89e-15, 2.55e-15, 2.00e-15, 1.48e-15, 1.26e-15, 1.08e-15, 1.01e-15, 5.97e-16, 5.93e-16, 5.16e-16, 5.47e-16, 6.58e-16, 1.06e-16, 7.95e-17, 6.67e-17, 5.74e-17, 9.34e-17, 4.00e-17, 3.21e-17, 4.29e-17, 3.33e-17, 4.82e-17, 5.72e-17, 5.63e-17, 6.96e-17, 8.48e-17, 6.77e-16
1990-12-10T00:20:00.000Z, 1.60e-10, 1.56e-10, 1.51e-10, 8.58e-11, 2.05e-11, 1.97e-11, 1.89e-11, 2.34e-10, 2.12e-11, 3.74e-12, 5.73e-12, 9.28e-13, 2.17e-12, 6.98e-13, 1.91e-12, 3.83e-13, 3.10e-13, 2.07e-13, 7.27e-14, 3.56e-14, 2.26e-14, 8.55e-15, 2.84e-15, 2.32e-15, 1.72e-15, 1.23e-15, 1.31e-15, 1.09e-15, 9.64e-16, 6.17e-16, 5.85e-16, 5.34e-16, 5.68e-16, 6.26e-16, 1.16e-16, 7.67e-17, 6.68e-17, 6.02e-17, 9.49e-17, 4.08e-17, 3.54e-17, 4.15e-17, 3.78e-17, 4.60e-17, 5.65e-17, 5.34e-17, 6.42e-17, 9.65e-17, 6.26e-16
1990-12-10T00:21:00.000Z, 6.04e-10, 3.95e-10, 1.85e-10, 1.13e-10, 4.00e-11, 3.02e-11, 2.04e-11, 4.03e-11, 1.69e-10, 4.75e-12, 6.28e-12, 2.25e-12, 2.38e-12, 1.30e-12, 1.15e-12, 2.90e-13, 6.75e-13, 1.44e-13, 9.73e-14, 3.73e-14, 2.10e-14, 1.41e-14, 3.33e-15, 1.89e-15, 2.29e-15, 1.26e-15, 1.20e-15, 1.26e-15, 9.96e-16, 6.24e-16, 5.78e-16, 6.84e-16, 5.61e-16, 6.19e-16, 1.45e-16, 8.08e-17, 7.12e-17, 6.66e-17, 8.88e-17, 4.50e-17, 4.86e-17, 5.03e-17, 4.91e-17, 5.27e-17, 6.46e-17, 7.38e-17, 7.98e-17, 9.74e-17, 7.38e-16
1990-12-10T00:22:00.000Z, 2.81e-10, 2.35e-10, 1.89e-10, 1.05e-10, 2.06e-11, 1.70e-11, 1.34e-11, 1.72e-10, 4.94e-12, 1.84e-12, 1.39e-11, 3.51e-12, 2.24e-12, 1.46e-12, 6.04e-13, 3.83e-13, 4.62e-13, 2.16e-13, 6.23e-14, 3.76e-14, 4.85e-14, 1.52e-14, 4.52e-15, 2.83e-15, 1.75e-15, 1.50e-15, 1.37e-15, 1.05e-15, 9.88e-16, 5.89e-16, 5.76e-16, 6.92e-16, 5.70e-16, 6.22e-16, 1.44e-16, 7.98e-17, 7.10e-17, 7.31e-17, 1.07e-16, 4.43e-17, 4.66e-17, 4.95e-17, 4.45e-17, 5.29e-17, 6.88e-17, 7.12e-17, 8.10e-17, 9.36e-17, 7.18e-16
1990-12-10T00:23:00.000Z, 2.37e-10, 1.47e-10, 5.73e-11, 4.06e-11, 2.39e-11, 1.83e-11, 1.27e-11, 2.00e-11, 3.78e-12, 1.25e-12, 5.49e-12, 4.06e-12, 5.94e-13, 1.77e-12, 7.40e-13, 7.19e-13, 3.12e-13, 1.25e-13, 1.50e-13, 3.31e-14, 1.11e-14, 1.79e-14, 4.54e-15, 2.30e-15, 1.55e-15, 1.61e-15, 1.38e-15, 9.95e-16, 1.01e-15, 6.16e-16, 6.05e-16, 7.07e-16, 5.60e-16, 5.81e-16, 1.22e-16, 8.65e-17, 7.18e-17, 7.71e-17, 1.01e-16, 4.49e-17, 4.29e-17, 4.89e-17, 4.89e-17, 5.14e-17, 6.47e-17, 7.25e-17, 7.56e-17, 8.91e-17, 7.05e-16
1990-12-10T00:24:00.000Z, 4.57e-10, 3.14e-10, 1.72e-10, 9.64e-11, 2.08e-11, 2.02e-11, 1.97e-11, 3.74e-11, 6.03e-12, 1.76e-12, 1.70e-12, 2.85e-12, 1.07e-12, 6.87e-13, 1.97e-12, 3.81e-13, 2.20e-13, 1.51e-13, 3.20e-14, 4.41e-14, 2.09e-14, 1.23e-14, 4.31e-15, 2.56e-15, 1.90e-15, 1.47e-15, 1.10e-15, 1.05e-15, 1.01e-15, 5.68e-16, 5.71e-16, 6.79e-16, 5.76e-16, 6.08e-16, 1.12e-16, 8.90e-17, 6.85e-17, 6.28e-17, 8.50e-17, 4.36e-17, 4.42e-17, 4.48e-17, 4.10e-17, 5.63e-17, 7.28e-17, 7.34e-17, 8.26e-17, 8.44e-17, 6.77e-16
1990-12-10T00:25:00.000Z, 4.42e-10, 4.30e-10, 4.19e-10, 2.40e-10, 6.12e-11, 4.12e-11, 2.12e-11, 2.12e-10, 1.00e-10, 4.89e-12, 4.86e-12, 3.93e-12, 3.01e-12, 1.23e-12, 4.24e-13, 4.02e-13, 3.31e-13, 1.64e-13, 7.01e-14, 3.84e-14, 3.73e-14, 1.07e-14, 4.48e-15, 2.10e-15, 2.19e-15, 1.51e-15, 1.25e-15, 1.04e-15, 9.55e-16, 6.11e-16, 5.49e-16, 7.14e-16, 5.99e-16, 6.33e-16, 1.18e-16, 8.50e-17, 7.02e-17, 6.56e-17, 7.32e-17, 4.25e-17, 4.76e-17, 4.41e-17, 4.65e-17, 5.19e-17, 6.55e-17, 6.84e-17, 8.14e-17, 8.59e-17, 6.70e-16
1990-12-10T00:26:00.000Z, 2.68e-10, 2.06e-10, 1.44e-10, 8.05e-11, 1.70e-11, 1.44e-11, 1.18e-11, 7.05e-11, 2.72e-12, 1.91e-11, 2.52e-12, 2.76e-12, 1.84e-12, 2.37e-12, 4.15e-13, 3.73e-13, 3.75e-13, 2.45e-13, 7.45e-14, 6.59e-14, 2.60e-14, 1.25e-14, 3.68e-15, 1.99e-15, 2.36e-15, 1.46e-15, 1.25e-15, 1.05e-15, 1.15e-15, 6.24e-16, 5.72e-16, 7.32e-16, 6.12e-16, 6.55e-16, 1.37e-16, 8.11e-17, 6.75e-17, 6.58e-17, 7.76e-17, 4.63e-17, 4.65e-17, 4.47e-17, 4.74e-17, 5.56e-17, 6.71e-17, 7.14e-17, 8.27e-17, 9.06e-17, 7.82e-16
1990-12-10T00:27:00.000Z, 1.30e-10, 1.45e-10, 1.60e-10, 8.95e-11, 1.89e-11, 1.60e-11, 1.30e-11, 4.69e-11, 3.08e-12, 4.22e-12, 7.41e-12, 4.35e-12, 1.99e-12, 2.00e-12, 5.65e-13, 3.15e-13, 4.75e-13, 1.97e-13, 1.08e-13, 8.19e-14, 2.42e-14, 1.52e-14, 3.38e-15, 2.48e-15, 2.24e-15, 1.45e-15, 1.32e-15, 1.12e-15, 1.15e-15, 5.74e-16, 6.22e-16, 7.51e-16, 5.76e-16, 6.48e-16, 1.65e-16, 8.10e-17, 6.49e-17, 7.14e-17, 7.17e-17, 4.57e-17, 4.97e-17, 4.57e-17, 4.38e-17, 5.32e-17, 6.34e-17, 7.54e-17, 7.97e-17, 9.56e-17, 6.69e-16
1990-12-10T00:28:00.000Z, 2.86e-10, 2.72e-10, 2.59e-10, 1.41e-10, 2.37e-11, 2.05e-11, 1.74e-11, 2.13e-11, 6.87e-12, 5.73e-12, 6.43e-12, 2.55e-12, 2.14e-12, 1.84e-12, 1.50e-12, 3.99e-13, 3.83e-13, 6.47e-14, 6.23e-14, 3.39e-14, 3.37e-14, 1.55e-14, 3.49e-15, 2.28e-15, 1.53e-15, 1.12e-15, 1.21e-15, 1.12e-15, 1.08e-15, 5.95e-16, 5.85e-16, 7.11e-16, 5.49e-16, 6.83e-16, 1.71e-16, 8.45e-17, 6.68e-17, 8.11e-17, 7.07e-17, 4.18e-17, 4.89e-17, 5.05e-17, 4.97e-17, 5.15e-17, 6.36e-17, 7.19e-17, 8.29e-17, 9.25e-17, 6.94e-16
1990-12-10T00:29:00.000Z, 5.46e-09, 2.83e-09, 1.97e-10, 1.14e-10, 3.02e-11, 2.26e-11, 1.51e-11, 2.56e-11, 1.92e-10, 4.78e-12, 4.50e-12, 2.47e-12, 1.97e-12, 1.39e-12, 1.15e-12, 3.72e-13, 3.85e-13, 2.16e-13, 8.32e-14, 5.97e-14, 2.92e-14, 1.07e-14, 4.66e-15, 2.65e-15, 1.58e-15, 1.58e-15, 1.22e-15, 1.03e-15, 1.06e-15, 5.69e-16, 6.09e-16, 7.39e-16, 5.98e-16, 6.12e-16, 1.32e-16, 8.89e-17, 7.44e-17, 8.04e-17, 8.30e-17, 4.84e-17, 5.18e-17, 4.99e-17, 4.90e-17, 5.24e-17, 6.73e-17, 7.69e-17, 7.56e-17, 9.57e-17, 7.23e-16
1990-12-10T00:30:00.000Z, 3.27e-10, 2.38e-10, 1.48e-10, 8.59e-11, 2.39e-11, 2.03e-11, 1.68e-11, 3.17e-10, 1.67e-10, 6.66e-12, 3.53e-12, 2.36e-12, 1.35e-12, 7.74e-13, 5.65e-13, 3.82e-13, 3.97e-13, 1.34e-13, 9.94e-14, 4.44e-14, 2.57e-14, 1.76e-14, 3.98e-15, 2.57e-15, 1.57e-15, 1.55e-15, 1.24e-15, 1.08e-15, 9.00e-16, 6.05e-16, 5.58e-16, 7.41e-16, 6.13e-16, 6.48e-16, 1.09e-16, 9.50e-17, 6.79e-17, 6.98e-17, 1.04e-16, 4.17e-17, 4.44e-17, 4.49e-17, 4.30e-17, 5.44e-17, 6.58e-17, 7.02e-17, 7.72e-17, 8.82e-17, 6.66e-16
1990-12-10T00:31:00.000Z, 2.03e-10, 1.73e-10, 1.42e-10, 8.03e-11, 1.87e-11, 1.53e-11, 1.20e-11, 9.82e-11, 1.04e-11, 1.18e-11, 1.09e-11, 1.85e-12, 1.75e-12, 7.68e-13, 9.73e-13, 4.93e-13, 2.23e-13, 2.67e-13, 1.35e-13, 4.45e-14, 3.27e-14, 1.22e-14, 4.24e-15, 3.14e-15, 1.79e-15, 1.64e-15, 1.20e-15, 1.15e-15, 1.03e-15, 5.89e-16, 5.63e-16, 7.02e-16, 6.27e-16, 6.61e-16, 1.06e-16, 8.57e-17, 7.79e-17, 6.01e-17, 1.11e-16, 4.28e-17, 4.61e-17, 4.78e-17, 4.05e-17, 5.19e-17, 6.72e-17, 7.15e-17, 7.67e-17, 9.37e-17, 7.14e-16
1990-12-10T00:32:00.000Z, 3.86e-10, 3.05e-10, 2.24e-10, 1.24e-10, 2.35e-11, 1.88e-11, 1.41e-11, 4.21e-11, 6.44e-12, 3.53e-12, 5.18e-11, 3.86e-12, 1.62e-12, 1.87e-12, 9.02e-13, 3.67e-13, 2.47e-13, 1.55e-13, 1.01e-13, 7.81e-14, 4.06e-14, 1.31e-14, 3.65e-15, 1.94e-15, 2.13e-15, 1.61e-15, 1.26e-15, 9.45e-16, 1.06e-15, 6.40e-16, 5.45e-16, 7.10e-16, 5.94e-16, 6.73e-16, 1.10e-16, 8.32e-17, 7.15e-17, 5.54e-17, 1.14e-16, 4.48e-17, 4.34e-17, 4.69e-17, 4.52e-17, 5.60e-17, 6.43e-17, 7.11e-17, 7.65e-17, 9.55e-17, 7.07e-16
1990-12-10T00:33:00.000Z, 1.40e-10, 2.12e-10, 2.83e-10, 1.55e-10, 2.76e-11, 2.21e-11, 1.66e-11, 1.36e-10, 5.66e-12, 2.34e-12, 4.06e-12, 5.65e-12, 6.08e-13, 3.94e-12, 1.67e-12, 5.09e-13, 3.71e-13, 8.81e-14, 8.79e-14, 3.93e-14, 3.96e-14, 1.47e-14, 3.85e-15, 1.90e-15, 1.96e-15, 1.32e-15, 1.41e-15, 1.02e-15, 1.04e-15, 6.26e-16, 5.84e-16, 6.80e-16, 5.42e-16, 6.67e-16, 1.07e-16, 7.89e-17, 6.61e-17, 6.40e-17, 1.02e-16, 4.12e-17, 4.04e-17, 4.69e-17, 4.42e-17, 5.06e-17, 6.41e-17, 7.15e-17, 7.34e-17, 1.01e-16, 7.14e-16
1990-12-10T00:34:00.000Z, 7.54e-10, 4.49e-10, 1.45e-10, 1.01e-10, 5.63e-11, 3.63e-11, 1.63e-11, 2.33e-11, 9.65e-12, 3.26e-12, 5.36e-12, 4.73e-12, 2.65e-12, 1.25e-12, 9.94e-13, 2.84e-13, 2.63e-13, 9.74e-14, 1.25e-13, 5.35e-14, 4.39e-14, 1.74e-14, 4.68e-15, 2.40e-15, 1.80e-15, 1.40e-15, 1.18e-15, 1.07e-15, 1.09e-15, 6.11e-16, 5.61e-16, 6.69e-16, 5.48e-16, 6.90e-16, 1.26e-16, 7.86e-17, 7.15e-17, 6.25e-17, 8.81e-17, 4.01e-17, 4.86e-17, 4.17e-17, 4.38e-17, 4.70e-17, 6.58e-17, 7.47e-17, 7.92e-17, 9.55e-17, 6.97e-16
1990-12-10T00:35:00.000Z, 3.93e-10, 3.48e-10, 3.03e-10, 1.64e-10, 2.48e-11, 2.00e-11, 1.53e-11, 2.90e-11, 4.85e-11, 9.32e-12, 1.87e-12, 4.77e-12, 4.22e-12, 1.37e-12, 1.77e-12, 4.17e-13, 3.21e-13, 2.01e-13, 8.70e-14, 3.15e-14, 2.71e-14, 1.45e-14, 3.72e-15, 2.38e-15, 1.82e-15, 1.26e-15, 1.40e-15, 1.08e-15, 1.01e-15, 6.17e-16, 6.21e-16, 7.06e-16, 5.65e-16, 6.37e-16, 1.50e-16, 7.96e-17, 6.72e-17, 7.05e-17, 9.23e-17, 4.43e-17, 4.75e-17, 4.58e-17, 4.47e-17, 5.02e-17, 6.72e-17, 6.89e-17, 7.66e-17, 9.58e-17, 7.12e-16
1990-12-10T00:36:00.000Z, 1.06e-10, 1.19e-10, 1.31e-10, 7.66e-11, 2.21e-11, 1.79e-11, 1.37e-11, 5.38e-11, 4.55e-12, 5.03e-12, 1.27e-11, 1.05e-12, 2.35e-12, 1.02e-12, 8.92e-13, 4.13e-13, 3.17e-13, 1.47e-13, 1.60e-13, 3.01e-14, 3.86e-14, 1.72e-14, 4.91e-15, 1.44e-15, 1.90e-15, 1.39e-15, 1.30e-15, 1.06e-15, 9.60e-16, 6.47e-16, 6.38e-16, 7.08e-16, 5.85e-16, 6.50e-16, 1.51e-16, 8.17e-17, 7.54e-17, 7.43e-17, 1.06e-16, 5.19e-17, 4.52e-17, 4.35e-17, 4.47e-17, 5.23e-17, 6.80e-17, 7.93e-17, 8.13e-17, 9.33e-17, 7.19e-16
1990-12-10T00:37:00.000Z, 2.00e-10, 1.60e-10, 1.20e-10, 7.10e-11, 2.20e-11, 1.65e-11, 1.10e-11, 1.10e-11, 4.33e-12, 3.61e-12, 5.06e-12, 3.09e-12, 1.74e-12, 7.30e-13, 1.06e-12, 5.23e-13, 3.58e-13, 2.08e-13, 1.13e-13, 5.16e-14, 2.47e-14, 1.98e-14, 3.51e-15, 2.21e-15, 2.31e-15, 1.69e-15, 1.38e-15, 1.10e-15, 1.08e-15, 6.03e-16, 5.83e-16, 7.04e-16, 5.86e-16, 6.11e-16, 1.29e-16, 9.47e-17, 7.23e-17, 8.02e-17, 9.84e-17, 4.26e-17, 4.54e-17, 5.14e-17, 4.44e-17, 4.91e-17, 6.87e-17, 7.07e-17, 8.22e-17, 8.91e-17, 7.27e-16
1990-12-10T00:38:00.000Z, 1.89e-10, 1.88e-10, 1.87e-10, 1.05e-10, 2.23e-11, 1.82e-11, 1.40e-11, 7.14e-11, 5.07e-12, 4.17e-12, 2.33e-12, 3.35e-12, 2.47e-12, 1.39e-12, 7.43e-13, 2.85e-13, 2.37e-13, 6.66e-14, 6.67e-14, 3.71e-14, 2.71e-14, 2.13e-14, 3.61e-15, 2.48e-15, 2.17e-15, 1.98e-15, 1.42e-15, 1.12e-15, 9.40e-16, 5.95e-16, 5.58e-16, 8.03e-16, 6.07e-16, 5.93e-16, 1.15e-16, 8.68e-17, 7.37e-17, 7.11e-17, 8.49e-17, 4.16e-17, 4.97e-17, 4.74e-17, 4.79e-17, 5.33e-17, 6.05e-17, 7.05e-17, 8.32e-17, 8.30e-17, 6.75e-16
1990-12-10T00:39:00.000Z, 4.38e-10, 3.41e-10, 2.45e-10, 1.41e-10, 3.76e-11, 2.67e-11, 1.58e-11, 1.53e-10, 2.90e-11, 2.89e-12, 4.78e-12, 2.93e-12, 1.40e-12, 1.33e-12, 7.13e-13, 4.34e-13, 4.22e-13, 1.78e-13, 9.98e-14, 3.94e-14, 1.92e-14, 8.46e-15, 4.26e-15, 3.10e-15, 1.84e-15, 1.52e-15, 1.30e-15, 1.03e-15, 9.52e-16, 6.01e-16, 5.78e-16, 6.88e-16, 6.17e-16, 6.21e-16, 1.13e-16, 8.42e-17, 7.49e-17, 6.71e-17, 7.03e-17, 4.33e-17, 4.77e-17, 5.11e-17, 4.68e-17, 5.38e-17, 6.33e-17, 6.96e-17, 8.11e-17, 8.35e-17, 7.18e-16
1990-12-10T00:40:00.000Z, 1.94e-10, 2.00e-10, 2.06e-10, 1.14e-10, 2.29e-11, 2.01e-11, 1.74e-11, 2.61e-11, 1.07e-10, 6.16e-12, 5.42e-12, 3.06e-12, 2.93e-12, 5.13e-13, 8.25e-13, 3.96e-13, 2.34e-13, 1.61e-13, 6.30e-14, 4.73e-14, 1.97e-14, 1.16e-14, 4.16e-15, 3.42e-15, 1.82e-15, 1.51e-15, 1.57e-15, 1.05e-15, 9.86e-16, 6.01e-16, 5.76e-16, 7.23e-16, 5.81e-16, 6.67e-16, 1.40e-16, 7.97e-17, 6.93e-17, 6.59e-17, 7.35e-17, 4.44e-17, 4.25e-17, 4.57e-17, 4.66e-17, 5.51e-17, 6.68e-17, 8.38e-17, 8.11e-17, 9.12e-17, 6.70e-16
1990-12-10T00:41:00.000Z, 5.10e-10, 3.43e-10, 1.76e-10, 9.92e-11, 2.24e-11, 2.00e-11, 1.76e-11, 7.06e-11, 8.96e-12, 5.12e-12, 5.99e-11, 2.96e-12, 4.32e-12, 6.82e-13, 1.29e-12, 2.20e-13, 3.06e-13, 4.90e-14, 2.57e-14, 7.50e-14, 1.93e-14, 1.34e-14, 4.61e-15, 2.63e-15, 1.97e-15, 1.26e-15, 1.20e-15, 1.12e-15, 1.02e-15, 6.17e-16, 6.32e-16, 7.02e-16, 6.03e-16, 7.31e-16, 1.59e-16, 8.15e-17, 6.98e-17, 7.23e-17, 7.08e-17, 4.38e-17, 5.26e-17, 4.69e-17, 5.24e-17, 5.73e-17, 6.83e-17, 8.14e-17, 8.30e-17, 9.39e-17, 7.25e-16
1990-12-10T00:42:00.000Z, 2.82e-10, 2.10e-10, 1.38e-10, 8.54e-11, 3.28e-11, 2.26e-11, 1.24e-11, 6.10e-11, 1.10e-11, 3.45e-12, 4.22e-12, 1.80e-12, 4.15e-12, 1.75e-12, 1.34e-12, 6.58e-13, 2.43e-13, 1.71e-13, 6.79e-14, 6.23e-14, 2.75e-14, 1.42e-14, 2.88e-15, 1.65e-15, 1.78e-15, 1.49e-15, 1.25e-15, 1.10e-15, 9.96e-16, 6.07e-16, 6.27e-16, 6.83e-16, 5.96e-16, 6.51e-16, 1.60e-16, 8.85e-17, 6.95e-17, 7.85e-17, 7.20e-17, 4.60e-17, 4.79e-17, 5.27e-17, 5.65e-17, 5.98e-17, 7.60e-17, 7.31e-17, 8.54e-17, 1.00e-16, 6.94e-16
1990-12-10T00:43:00.000Z, 1.75e-10, 1.47e-10, 1.19e-10, 6.85e-11, 1.81e-11, 1.68e-11, 1.55e-11, 2.15e-11, 3.60e-12, 7.43e-12, 1.05e-11, 1.67e-12, 1.84e-12, 1.33e-12, 9.15e-13, 5.91e-13, 2.07e-13, 1.71e-13, 7.60e-14, 2.49e-14, 3.58e-14, 1.44e-14, 4.19e-15, 2.30e-15, 1.89e-15, 1.22e-15, 1.41e-15, 1.06e-15, 9.29e-16, 5.96e-16, 5.89e-16, 7.49e-16, 5.77e-16, 6.71e-16, 1.33e-16, 9.83e-17, 6.51e-17, 8.16e-17, 7.88e-17, 4.37e-17, 5.73e-17, 7.02e-17, 6.13e-17, 6.40e-17, 7.79e-17, 8.04e-17, 9.01e-17, 9.63e-17, 7.30e-16
1990-12-10T00:44:00.000Z, 1.98e-10, 1.36e-10, 7.47e-11, 4.52e-11, 1.57e-11, 1.41e-11, 1.24e-11, 7.08e-12, 8.29e-11, 9.54e-12, 5.65e-12, 3.33e-12, 1.15e-12, 1.53e-12, 9.48e-13, 5.24e-13, 3.62e-13, 1.12e-13, 8.31e-14, 4.58e-14, 2.28e-14, 1.58e-14, 3.74e-15, 1.91e-15, 1.70e-15, 1.48e-15, 1.45e-15, 1.11e-15, 9.80e-16, 5.71e-16, 5.72e-16, 8.18e-16, 6.25e-16, 6.27e-16, 1.17e-16, 8.94e-17, 7.28e-17, 7.33e-17, 9.95e-17, 5.62e-17, 7.59e-17, 7.52e-17, 6.06e-17, 6.05e-17, 7.45e-17, 7.63e-17, 8.10e-17, 9.44e-17, 7.23e-16
1990-12-10T00:45:00.000Z, 1.68e-10, 2.16e-10, 2.65e-10, 1.42e-10, 1.84e-11, 1.53e-11, 1.22e-11, 3.25e-11, 3.05e-12, 7.97e-12, 6.25e-11, 3.80e-12, 1.71e-12, 2.13e-12, 1.47e-12, 3.66e-13, 3.94e-13, 1.82e-13, 5.59e-14, 4.94e-14, 2.33e-14, 1.05e-14, 4.67e-15, 2.22e-15, 2.23e-15, 1.34e-15, 1.43e-15, 9.92e-16, 1.06e-15, 5.94e-16, 5.57e-16, 7.22e-16, 6.03e-16, 7.01e-16, 1.04e-16, 9.07e-17, 7.20e-17, 6.52e-17, 1.20e-16, 7.02e-17, 7.29e-17, 6.66e-17, 5.30e-17, 5.64e-17, 6.70e-17, 6.96e-17, 7.96e-17, 8.83e-17, 6.51e-16