START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-06 18:00:20.330 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:21.130 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:21.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:22.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:23.530 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:24.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:25.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:25.930 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:00:26.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:27.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:28.330 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:29.130 ,1,0,,0,,0,,0,,0
1979-03-06 18:00:29.930 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:30.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:31.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:32.330 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:33.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:33.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:34.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:35.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:36.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:37.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:37.930 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:38.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:39.530 ,1,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:00:40.330 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:41.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:41.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:42.730 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:43.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:44.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:45.130 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:45.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:46.730 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:47.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:48.330 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:49.130 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:49.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:50.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:51.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:52.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:53.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:53.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:54.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:55.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:56.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:57.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:57.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:58.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:00:59.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:00.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:01.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:01.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:02.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:03.530 ,0,0,0.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:04.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:05.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:05.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:06.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:07.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:08.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:09.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:09.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:10.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:11.530 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:01:12.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:13.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:13.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:14.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:15.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:16.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:17.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:17.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:18.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:19.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:20.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:21.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:21.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:22.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:23.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:24.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:25.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:25.930 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:26.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:27.530 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:28.330 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:01:29.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:29.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:30.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:31.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:32.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:33.130 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:33.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:34.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:35.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:36.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:37.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:37.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:38.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:39.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:40.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:41.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:41.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:42.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:43.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:44.330 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:45.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:45.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:46.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:47.530 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:48.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:49.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:49.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:50.730 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:01:51.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:52.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:53.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:53.930 ,1,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:54.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:55.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:56.330 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:57.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:57.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:58.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:01:59.530 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:00.330 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:01.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:01.930 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:02.730 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:03.530 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:04.330 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:05.130 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:05.930 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:06.730 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:07.530 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:08.330 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:09.130 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:09.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:10.730 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:11.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:12.330 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:13.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:13.930 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:14.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:15.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:16.330 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:17.130 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:17.930 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:18.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:19.530 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:20.330 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:21.130 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:21.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:22.730 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:23.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:24.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:25.130 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:25.930 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:26.730 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:27.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:28.330 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:29.130 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:29.930 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:30.730 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:31.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:32.330 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:33.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:33.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:34.730 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:35.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:36.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:37.130 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:37.930 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:38.730 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:39.530 ,3,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:40.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:41.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:41.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:42.730 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:43.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:44.330 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:45.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:45.930 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:46.730 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:47.530 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:48.330 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:49.130 ,4,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:49.930 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:50.730 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:51.530 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:52.330 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:53.130 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:53.930 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:54.730 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:55.530 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:56.330 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:57.130 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:57.930 ,4,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:02:58.730 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:02:59.530 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:00.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:01.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:01.930 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:02.730 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:03.530 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:04.330 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:05.130 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:05.930 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:06.730 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:07.530 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:08.330 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:09.130 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:09.930 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:10.730 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:11.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:12.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:13.130 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:13.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:14.730 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:15.530 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:16.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:17.130 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:17.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:18.730 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:19.530 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:20.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:21.130 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:21.930 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:22.730 ,5,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:23.530 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:24.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:25.130 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:25.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:26.730 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:27.530 ,5,0,,0,,0,,0,,0
1979-03-06 18:03:28.330 ,5,0,,0,,0,,0,,0
1979-03-06 18:03:29.130 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:03:29.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:30.730 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:31.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:32.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:33.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:33.930 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:34.730 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:35.530 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:36.330 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:37.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:37.930 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:38.730 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:39.530 ,6,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:03:40.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:41.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:41.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:42.730 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:43.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:44.330 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:45.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:45.930 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:46.730 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:47.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:48.330 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:49.130 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:49.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:50.730 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:51.530 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:52.330 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:53.130 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:53.930 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:54.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:55.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:56.330 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:57.130 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:57.930 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:58.730 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:03:59.530 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:00.330 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:01.130 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:01.930 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:02.730 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:03.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:04.330 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:05.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:05.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:06.730 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:07.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:08.330 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:09.130 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:09.930 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:10.730 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:11.530 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:12.330 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:13.130 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:13.930 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:14.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:15.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:16.330 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:17.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:17.930 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:18.730 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:19.530 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:20.330 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:21.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:21.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:22.730 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:23.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:24.330 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:25.130 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:25.930 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:26.730 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:27.530 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:28.330 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:29.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:29.930 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:30.730 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:31.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:32.330 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:33.130 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:33.930 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:34.730 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:35.530 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:36.330 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:37.130 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:37.930 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:38.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:39.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:40.330 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:41.130 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:41.930 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:42.730 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:43.530 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:44.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:45.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:45.930 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:46.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:47.530 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:48.330 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:49.130 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:49.930 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:50.730 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:51.530 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:52.330 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:53.130 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:53.930 ,6,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:04:54.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:55.530 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:56.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:57.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:57.930 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:58.730 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:04:59.530 ,6,0,0.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:00.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:01.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:01.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:02.730 ,6,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:05:03.530 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:04.330 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:05.130 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:05.930 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:06.730 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:07.530 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:08.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:09.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:09.930 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:10.730 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:11.530 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:12.330 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:13.130 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:13.930 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:14.730 ,5,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:05:15.530 ,5,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:05:16.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:17.130 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:17.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:18.730 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:19.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:20.330 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:21.130 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:21.930 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:22.730 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:23.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:24.330 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:25.130 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:25.930 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:26.730 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:27.530 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:28.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:29.130 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:29.930 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:30.730 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:31.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:32.330 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:33.130 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:33.930 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:34.730 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:35.530 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:36.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:37.130 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:37.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:38.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:39.530 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:40.330 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:41.130 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:41.930 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:42.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:43.530 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:44.330 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:45.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:45.930 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:46.730 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:47.530 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:48.330 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-06 18:05:49.130 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-03-06 18:05:49.930 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8