sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T08:59:47.697,32387697,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796076,,,,294381,719960,169512,115.427,-40.438,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.731,32387731,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796076,,,,294385,719959,169512,115.427,-40.438,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.765,32387765,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,3,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796077,,,,294389,719957,169512,115.427,-40.439,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.799,32387799,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,4,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796077,,,,294393,719956,169511,115.427,-40.44,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.833,32387833,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,5,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796077,,,,294397,719955,169511,115.426,-40.44,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.867,32387867,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,6,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796077,,,,294401,719953,169511,115.426,-40.441,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.901,32387901,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,7,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796077,,,,294405,719952,169511,115.426,-40.441,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:47.935,32387935,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,8,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796078,,,,294409,719951,169511,115.426,-40.442,-1.735,12.211,4.571,295.38,,,,0,1
2012-248T08:59:47.969,32387969,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,9,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796078,,,,294413,719949,169511,115.426,-40.443,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.003,32388003,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,10,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796078,,,,294417,719948,169511,115.425,-40.443,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.037,32388037,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,11,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796078,,,,294420,719946,169511,115.425,-40.444,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.071,32388071,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796078,,,,294424,719945,169511,115.425,-40.445,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.105,32388105,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,13,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796079,,,,294428,719944,169511,115.425,-40.445,-1.735,12.211,4.571,295.38,,,,2,1
2012-248T08:59:48.139,32388139,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,14,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796079,,,,294432,719942,169511,115.425,-40.446,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.173,32388173,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,15,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796079,,,,294436,719941,169511,115.425,-40.446,-1.735,12.211,4.571,295.38,,,,1,0
2012-248T08:59:48.207,32388207,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,16,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796079,,,,294440,719940,169511,115.424,-40.447,-1.735,12.211,4.571,295.38,,,,0,0
2012-248T08:59:48.241,32388241,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,17,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796079,,,,294444,719938,169511,115.424,-40.448,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.275,32388275,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,18,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796080,,,,294448,719937,169511,115.424,-40.448,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.309,32388309,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,19,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796080,,,,294452,719935,169511,115.424,-40.449,-1.735,12.211,4.571,295.39,,,,0,1
2012-248T08:59:48.343,32388343,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,20,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796080,,,,294456,719934,169511,115.424,-40.45,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.377,32388377,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,21,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796080,,,,294460,719933,169510,115.423,-40.45,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.411,32388411,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,22,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796080,,,,294464,719931,169510,115.423,-40.451,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.445,32388445,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796081,,,,294468,719930,169510,115.423,-40.452,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.479,32388479,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,24,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796081,,,,294471,719929,169510,115.423,-40.452,-1.735,12.211,4.571,295.39,,,,1,1
2012-248T08:59:48.513,32388513,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,25,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796081,,,,294475,719927,169510,115.423,-40.453,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.547,32388547,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,26,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796081,,,,294479,719926,169510,115.422,-40.453,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.581,32388581,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796081,,,,294483,719924,169510,115.422,-40.454,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.615,32388615,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,28,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796082,,,,294487,719923,169510,115.422,-40.455,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.649,32388649,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796082,,,,294491,719922,169510,115.422,-40.455,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.683,32388683,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796082,,,,294495,719920,169510,115.422,-40.456,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.717,32388717,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796082,,,,294499,719919,169510,115.422,-40.457,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.751,32388751,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796082,,,,294503,719918,169510,115.421,-40.457,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.786,32388786,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,33,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796083,,,,294507,719916,169510,115.421,-40.458,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.820,32388820,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796083,,,,294511,719915,169510,115.421,-40.458,-1.735,12.211,4.571,295.39,,,,1,1
2012-248T08:59:48.854,32388854,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,35,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796083,,,,294515,719913,169510,115.421,-40.459,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:48.888,32388888,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,36,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796083,,,,294519,719912,169510,115.421,-40.46,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.922,32388922,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,37,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796083,,,,294523,719911,169510,115.42,-40.46,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.956,32388956,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,38,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796084,,,,294527,719909,169509,115.42,-40.461,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:48.990,32388990,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,39,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796084,,,,294530,719908,169509,115.42,-40.462,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.024,32389024,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,40,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796084,,,,294534,719906,169509,115.42,-40.462,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.058,32389058,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,41,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796084,,,,294538,719905,169509,115.42,-40.463,-1.735,12.211,4.571,295.39,,,,1,1
2012-248T08:59:49.092,32389092,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,42,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796084,,,,294542,719904,169509,115.42,-40.464,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.126,32389126,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,43,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796085,,,,294546,719902,169509,115.419,-40.464,-1.735,12.211,4.571,295.39,,,,1,0
2012-248T08:59:49.160,32389160,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,44,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796085,,,,294550,719901,169509,115.419,-40.465,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.194,32389194,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796085,,,,294554,719900,169509,115.419,-40.465,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.228,32389228,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,46,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796085,,,,294558,719898,169509,115.419,-40.466,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.262,32389262,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,47,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796085,,,,294562,719897,169509,115.419,-40.467,-1.735,12.211,4.571,295.39,,,,0,0
2012-248T08:59:49.296,32389296,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,48,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796085,,,,294566,719895,169509,115.418,-40.467,-1.735,12.211,4.571,295.4,,,,0,0
2012-248T08:59:49.330,32389330,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,49,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796086,,,,294570,719894,169509,115.418,-40.468,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.364,32389364,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,50,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796086,,,,294574,719893,169509,115.418,-40.469,-1.735,12.211,4.572,295.4,,,,0,1
2012-248T08:59:49.398,32389398,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,51,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796086,,,,294578,719891,169509,115.418,-40.469,-1.735,12.211,4.572,295.4,,,,1,0
2012-248T08:59:49.432,32389432,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,52,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796086,,,,294581,719890,169509,115.418,-40.47,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.466,32389466,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,53,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796086,,,,294585,719889,169509,115.418,-40.47,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.500,32389500,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,54,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796087,,,,294589,719887,169509,115.417,-40.471,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.534,32389534,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,55,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796087,,,,294593,719886,169508,115.417,-40.472,-1.735,12.211,4.572,295.4,,,,1,0
2012-248T08:59:49.568,32389568,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,796087,,,,294597,719884,169508,115.417,-40.472,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.602,32389602,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,57,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,796087,,,,294601,719883,169508,115.417,-40.473,-1.735,12.211,4.572,295.4,,,,1,0
2012-248T08:59:49.636,32389636,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,58,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,796087,,,,294605,719882,169508,115.417,-40.474,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.670,32389670,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,59,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,796088,,,,294609,719880,169508,115.416,-40.474,-1.735,12.211,4.572,295.4,,,,1,0
2012-248T08:59:49.704,32389704,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,60,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,796088,,,,294613,719879,169508,115.416,-40.475,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.738,32389738,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,61,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,796088,,,,294617,719878,169508,115.416,-40.475,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.772,32389772,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,62,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,796088,,,,294621,719876,169508,115.416,-40.476,-1.735,12.211,4.572,295.4,,,,3,0
2012-248T08:59:49.806,32389806,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,63,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,796088,,,,294625,719875,169508,115.416,-40.477,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.841,32389841,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,64,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,796089,,,,294629,719873,169508,115.416,-40.477,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.875,32389875,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,65,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,796089,,,,294633,719872,169508,115.415,-40.478,-1.735,12.211,4.572,295.4,,,,2,0
2012-248T08:59:49.909,32389909,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,66,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,796089,,,,294637,719871,169508,115.415,-40.479,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.943,32389943,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,796089,,,,294640,719869,169508,115.415,-40.479,-1.735,12.211,4.572,295.4,,,,0,0
2012-248T08:59:49.977,32389977,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,796089,,,,294644,719868,169508,115.415,-40.48,-1.735,12.211,4.572,295.4,,,,2,0
2012-248T09:00:22.411,32422411,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,1,1.0,0.04,0.02,-29.86,-12.83,-3.913,-3.959,-56.037,-56.05,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,796276,,,,298385,718545,169451,115.239,-41.081,-1.735,12.212,4.585,295.71,,,,0,0
2012-248T09:00:22.445,32422445,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,796276,,,,298389,718544,169451,115.239,-41.082,-1.735,12.212,4.585,295.71,,,,1,0
2012-248T09:00:22.479,32422479,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,3,12.0,0.04,0.02,-29.86,-12.83,24.042,24.061,-84.021,-84.024,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,796276,,,,298393,718542,169451,115.238,-41.082,-1.735,12.212,4.585,295.71,,,,0,1
2012-248T09:00:22.513,32422513,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,4,13.0,0.04,0.02,-29.86,-12.83,26.57,26.606,-86.575,-86.579,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,796276,,,,298397,718541,169451,115.238,-41.083,-1.735,12.212,4.585,295.71,,,,1,0
2012-248T09:00:22.547,32422547,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,5,14.0,0.04,0.02,-29.86,-12.83,29.111,29.126,-89.154,-89.108,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,796276,,,,298401,718540,169451,115.238,-41.084,-1.735,12.212,4.585,295.71,,,,1,0
2012-248T09:00:22.581,32422581,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,6,15.0,0.04,0.02,-29.86,-12.83,31.651,31.671,-91.658,-91.7,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,796277,,,,298404,718538,169451,115.238,-41.084,-1.735,12.212,4.585,295.71,,,,0,0