START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 15:00:25.400 ,1,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:30.200 ,1,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:35.000 ,1,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:39.800 ,1,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:44.600 ,1,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:49.400 ,2,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:54.200 ,2,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:00:59.000 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:03.800 ,2,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:08.600 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:13.400 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:18.200 ,2,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:23.000 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:27.800 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:32.600 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:37.400 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:42.200 ,3,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:47.000 ,3,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:51.800 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:01:56.600 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:01.400 ,3,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:06.200 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:11.000 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:15.800 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:20.600 ,3,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:25.400 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:30.200 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:35.000 ,4,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:39.800 ,4,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:44.600 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:49.400 ,4,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:54.200 ,4,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-29 15:02:59.000 ,4,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:03.800 ,4,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:08.600 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:13.400 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:18.200 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:23.000 ,5,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:27.800 ,5,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:32.600 ,5,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:37.400 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:42.200 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:47.000 ,5,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:51.800 ,5,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:03:56.600 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:01.400 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:06.200 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:11.000 ,6,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:15.800 ,6,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:20.600 ,6,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:25.400 ,6,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:30.200 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:35.000 ,6,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:39.800 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:44.600 ,6,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:49.400 ,7,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:54.200 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:04:59.000 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:03.800 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:08.600 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:13.400 ,7,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:18.200 ,7,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:23.000 ,7,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:27.800 ,7,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:32.600 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:37.400 ,7,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:42.200 ,7,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:47.000 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:51.800 ,7,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:05:56.600 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:01.400 ,7,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:06.200 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:11.000 ,7,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:15.800 ,7,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:20.600 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:25.400 ,6,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:30.200 ,6,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:35.000 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:39.800 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:44.600 ,6,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:49.400 ,6,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:54.200 ,6,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:06:59.000 ,6,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:03.800 ,6,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:08.600 ,6,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:13.400 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:18.200 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:23.000 ,5,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:27.800 ,5,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:32.600 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:37.400 ,5,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:42.200 ,5,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:47.000 ,5,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:51.800 ,5,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:07:56.600 ,5,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:01.400 ,4,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:06.200 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:11.000 ,4,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:15.800 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:20.600 ,4,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:25.400 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:30.200 ,4,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:35.000 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:39.800 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:44.600 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:49.400 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:54.200 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:08:59.000 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:03.800 ,3,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:08.600 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:13.400 ,3,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:18.200 ,3,0,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:23.000 ,3,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:27.800 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:32.600 ,3,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:37.400 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:42.200 ,2,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:47.000 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:51.800 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:09:56.600 ,2,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:01.400 ,2,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:06.200 ,2,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:11.000 ,2,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:15.800 ,2,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:20.600 ,2,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:25.400 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:30.200 ,1,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:35.000 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:39.800 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:44.600 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:49.400 ,1,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:54.200 ,1,0,18.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-29 15:10:59.000 ,1,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:03.800 ,1,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:08.600 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:13.400 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:18.200 ,0,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:23.000 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:27.800 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:32.600 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:37.400 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:42.200 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:47.000 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:51.800 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:11:56.600 ,0,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:01.400 ,0,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:06.200 ,0,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:11.000 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:15.800 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:20.600 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:25.400 ,0,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:30.200 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:35.000 ,0,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:39.800 ,0,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:44.600 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:49.400 ,1,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:54.200 ,1,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:12:59.000 ,1,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:03.800 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:08.600 ,1,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:13.400 ,1,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:18.200 ,1,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:23.000 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:27.800 ,1,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:32.600 ,1,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:37.400 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:42.200 ,2,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:47.000 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:51.800 ,2,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:13:56.600 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:01.400 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:06.200 ,2,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:11.000 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:15.800 ,2,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:20.600 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:25.400 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:30.200 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:35.000 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:39.800 ,3,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:44.600 ,3,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:49.400 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:54.200 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:14:59.000 ,3,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:03.800 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:08.600 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:13.400 ,4,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:18.200 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:23.000 ,4,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:27.800 ,4,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:32.600 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:37.400 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:42.200 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:47.000 ,4,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:51.800 ,4,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:15:56.600 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:01.400 ,5,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:06.200 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:11.000 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:15.800 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:20.600 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:25.400 ,5,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:30.200 ,5,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:35.000 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:39.800 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:44.600 ,5,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:49.400 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:54.200 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:16:59.000 ,6,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:03.800 ,6,0,3.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:08.600 ,6,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:13.400 ,6,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:18.200 ,6,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:23.000 ,6,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:27.800 ,6,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:32.600 ,6,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:37.400 ,7,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:42.200 ,7,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:47.000 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:51.800 ,7,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:17:56.600 ,7,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:01.400 ,7,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:06.200 ,7,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:11.000 ,7,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:15.800 ,7,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:20.600 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:25.400 ,7,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:30.200 ,7,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:35.000 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:39.800 ,7,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:44.600 ,7,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:49.400 ,7,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:54.200 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:18:59.000 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:03.800 ,7,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:08.600 ,7,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:13.400 ,6,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:18.200 ,6,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:23.000 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:27.800 ,6,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:32.600 ,6,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:37.400 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:42.200 ,6,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:47.000 ,6,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:51.800 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:19:56.600 ,6,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:01.400 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:06.200 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:11.000 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:15.800 ,5,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:20.600 ,5,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:25.400 ,5,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:30.200 ,5,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:35.000 ,5,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:39.800 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:44.600 ,5,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:49.400 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:54.200 ,4,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:20:59.000 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:03.800 ,4,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:08.600 ,4,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:13.400 ,4,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:18.200 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:23.000 ,4,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:27.800 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:32.600 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:37.400 ,3,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:42.200 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:47.000 ,3,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:51.800 ,3,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:21:56.600 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:01.400 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:06.200 ,3,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:11.000 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:15.800 ,3,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:20.600 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:25.400 ,2,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:30.200 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:35.000 ,2,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:39.800 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:44.600 ,2,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:49.400 ,2,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:54.200 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:22:59.000 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:03.800 ,2,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:08.600 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:13.400 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:18.200 ,1,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:23.000 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:27.800 ,1,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:32.600 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:37.400 ,1,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:42.200 ,1,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:47.000 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:51.800 ,1,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:23:56.600 ,1,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:01.400 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:06.200 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:11.000 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:15.800 ,0,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:20.600 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:25.400 ,0,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:30.200 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:35.000 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:39.800 ,0,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:44.600 ,0,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:49.400 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:54.200 ,0,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:24:59.000 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:03.800 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:08.600 ,0,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:13.400 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:18.200 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:23.000 ,0,0,14.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-29 15:25:27.800 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:32.600 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:37.400 ,1,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:42.200 ,1,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:47.000 ,1,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:51.800 ,1,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:25:56.600 ,1,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:01.400 ,1,0,8.,4.8,576.,4.8,1.,4.8,0.,4.8
1979-07-29 15:26:06.200 ,1,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:11.000 ,1,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:15.800 ,1,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:20.600 ,1,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:25.400 ,2,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:30.200 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:35.000 ,2,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:39.800 ,2,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:44.600 ,2,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:49.400 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:54.200 ,2,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:26:59.000 ,2,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:03.800 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:08.600 ,2,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:13.400 ,3,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:18.200 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:23.000 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:27.800 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:32.600 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:37.400 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:42.200 ,3,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:47.000 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:51.800 ,3,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:27:56.600 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:01.400 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:06.200 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:11.000 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:15.800 ,4,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:20.600 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:25.400 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:30.200 ,4,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:35.000 ,4,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:39.800 ,4,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:44.600 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:49.400 ,5,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:54.200 ,5,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:28:59.000 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:03.800 ,5,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:08.600 ,5,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:13.400 ,5,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:18.200 ,5,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:23.000 ,5,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:27.800 ,5,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:32.600 ,5,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:37.400 ,6,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:42.200 ,6,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:47.000 ,6,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:51.800 ,6,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:29:56.600 ,6,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:01.400 ,6,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:06.200 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:11.000 ,6,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:15.800 ,6,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:20.600 ,6,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:25.400 ,7,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:30.200 ,7,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:35.000 ,7,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:39.800 ,7,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:44.600 ,7,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:49.400 ,7,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:54.200 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:30:59.000 ,7,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:03.800 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:08.600 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:13.400 ,3,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:18.200 ,3,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:23.000 ,3,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:27.800 ,3,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:32.600 ,3,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:37.400 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:42.200 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-29 15:31:47.000 ,0,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8