START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 03:00:23.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:00:35.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:00:47.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:00:59.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:01:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:01:23.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:01:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:01:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:01:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:02:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:02:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:02:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:02:47.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:02:59.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:03:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:03:23.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:03:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:03:47.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:03:59.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:04:11.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:04:23.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:04:35.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:04:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:04:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:05:11.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:05:23.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:05:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:05:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:05:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:06:11.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:06:23.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:06:35.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:06:47.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:06:59.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:07:11.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:07:23.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:07:35.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:07:47.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:07:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:08:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:08:23.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:08:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:08:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:08:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:09:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:09:23.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:09:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:09:47.770 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:09:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:10:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:10:23.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:10:35.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:10:47.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:10:59.770 ,1,0,,0,,0,,0,,0
1979-07-30 03:11:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:11:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:11:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:11:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:11:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:12:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:12:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:12:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:12:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:12:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:13:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:13:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:13:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:13:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:13:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:14:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:14:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:14:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:14:47.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:14:59.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:15:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:15:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:15:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:15:47.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:15:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:16:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:16:23.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:16:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:16:47.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:16:59.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:17:11.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:17:23.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:17:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:17:47.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:17:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:18:11.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:18:23.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:18:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:18:47.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:18:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:19:11.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:19:23.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:19:35.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:19:47.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:19:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:20:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:20:23.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:20:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:20:47.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:20:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:21:11.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:21:23.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:21:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:21:47.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:21:59.760 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:22:11.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:22:23.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:22:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:22:47.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:22:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:23:11.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:23:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:23:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:23:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:23:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:24:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:24:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:24:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:24:47.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:24:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:25:11.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:25:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:25:35.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:25:47.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:25:59.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:26:11.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:26:23.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:26:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:26:47.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:26:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:27:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:27:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:27:35.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:27:47.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:27:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:28:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:28:23.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:28:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:28:47.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:28:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:29:11.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:29:23.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:29:35.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:29:47.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:29:59.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:30:11.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:30:23.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:30:35.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:30:47.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:30:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:31:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:31:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:31:35.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:31:47.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:31:59.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:32:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:32:23.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:32:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:32:47.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:32:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:33:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:33:23.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:33:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:33:47.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:33:59.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:34:11.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:34:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:34:35.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:34:47.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:34:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:35:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:35:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:35:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:35:47.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:35:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:36:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:36:23.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:36:35.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:37:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:37:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:37:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:38:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:38:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:38:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:38:47.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:38:59.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:39:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:39:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:39:35.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:39:47.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:39:59.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:40:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:40:23.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:40:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:40:47.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:40:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:41:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:41:23.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:41:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:41:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:41:59.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:42:11.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:42:23.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:42:35.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:42:47.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:42:59.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:43:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:43:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:43:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:43:47.760 ,4,0,,0,,0,,0,,0
1979-07-30 03:43:59.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:44:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:44:23.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:44:35.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:44:47.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:44:59.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:45:11.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:45:23.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:45:35.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:45:47.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:45:59.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:46:11.760 ,0,0,,0,,0,,0,,0
1979-07-30 03:46:29.160 ,0,0,,0,,0,,0,,0
1979-07-30 03:46:41.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:46:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:46:59.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:47:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:47:23.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:47:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:47:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:47:59.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:48:11.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:48:23.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:48:35.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:48:47.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:48:59.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:49:11.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:49:23.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:49:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:49:47.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:49:59.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:50:11.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:50:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:50:35.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:50:47.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:50:59.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:51:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:51:23.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:51:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:51:47.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:51:59.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:52:11.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:52:23.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:52:35.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:52:47.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:52:59.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:53:11.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:53:23.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:53:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:53:47.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:53:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:54:11.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:54:23.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:54:35.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:54:47.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:54:59.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:55:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:55:23.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:55:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:55:47.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:55:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:56:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:56:23.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:56:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:56:47.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:56:59.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:57:11.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:57:23.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:57:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:57:47.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:57:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:58:11.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:58:23.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:58:35.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:58:47.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:58:59.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:59:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:59:23.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:59:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:59:47.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 03:59:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:00:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:00:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:00:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:00:47.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:00:59.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:01:11.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:01:23.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:01:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:01:47.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:01:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:02:11.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:02:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:02:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:02:47.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:02:59.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:03:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:03:23.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:03:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:03:47.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:03:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:04:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:04:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:04:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:04:47.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:04:59.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:05:11.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:05:23.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:05:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:05:47.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:05:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:06:11.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:06:23.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:06:35.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:06:47.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:06:59.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:07:11.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:07:23.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:07:35.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:07:47.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:07:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:08:11.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:08:23.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:08:35.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:08:47.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:08:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:09:11.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:09:23.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:09:35.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:09:47.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:09:59.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:10:11.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:10:23.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:10:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:10:47.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:10:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:11:11.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:11:23.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:11:35.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:11:47.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:11:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:12:11.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:12:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:12:35.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:12:47.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:12:59.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:13:11.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:13:23.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:13:35.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:13:47.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:13:59.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:14:11.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:14:23.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:14:35.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:14:47.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:14:59.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:15:11.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:15:23.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:15:35.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:15:47.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:15:59.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:16:11.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:16:23.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:16:35.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:16:47.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:16:59.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:17:11.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:17:23.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:17:35.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:17:47.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:17:59.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:18:11.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 04:18:23.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0