sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-359T11:00:17.408,39617408,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,549904,0.011663,-0.001788,-0.99993,504067,-219772,3259,-26.159,-78.135,0.016,24.417,160.151,209.79,0.053843,0.104717,-1.091038,0,1
2005-359T11:00:17.442,39617442,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.254,,,,,,,,,,,,,,,,,549904,0.011663,-0.001788,-0.99993,504066,-219775,3259,-26.159,-78.135,0.016,24.417,160.151,209.79,0.053843,0.104717,-1.091039,1,0
2005-359T11:00:17.476,39617476,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.881,,,,,,,,,,,,,,,,,549904,0.011663,-0.001787,-0.99993,504065,-219777,3259,-26.16,-78.135,0.016,24.417,160.151,209.79,0.053843,0.104718,-1.091039,0,0
2005-359T11:00:17.510,39617510,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,4,4.0,0.04,0.02,-29.86,-12.83,-3.504,-3.547,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,549904,0.011663,-0.001787,-0.99993,504064,-219780,3259,-26.16,-78.135,0.016,24.417,160.151,209.8,0.053844,0.104718,-1.09104,1,0
2005-359T11:00:17.544,39617544,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,5,5.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.135,,,,,,,,,,,,,,,,,549905,0.011664,-0.001787,-0.99993,504063,-219783,3259,-26.16,-78.134,0.016,24.417,160.151,209.8,0.053844,0.104718,-1.091041,0,1
2005-359T11:00:17.578,39617578,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.115,-2.099,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.762,,,,,,,,,,,,,,,,,549905,0.011664,-0.001787,-0.99993,504063,-219785,3259,-26.161,-78.134,0.016,24.417,160.151,209.8,0.053844,0.104718,-1.091042,0,0
2005-359T11:00:17.612,39617612,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,7,7.0,0.04,0.02,-29.86,-12.83,-1.421,-1.412,-58.579,-58.579,2.874,0.01,0,0,0,0.14,4.389,,,,,,,,,,,,,,,,,549905,0.011664,-0.001786,-0.99993,504062,-219788,3259,-26.161,-78.134,0.016,24.417,160.151,209.8,0.053844,0.104719,-1.091043,1,0
2005-359T11:00:17.646,39617646,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,8,8.0,0.04,0.02,-29.86,-12.83,-0.738,-0.713,-59.273,-59.274,3.516,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,549905,0.011664,-0.001786,-0.99993,504061,-219791,3259,-26.162,-78.134,0.016,24.417,160.151,209.8,0.053845,0.104719,-1.091044,2,0
2005-359T11:00:17.680,39617680,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,9,12.0,0.04,0.02,-29.86,-12.83,2.096,2.078,-62.125,-62.126,6.035,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,549906,0.011664,-0.001786,-0.99993,504060,-219793,3259,-26.162,-78.134,0.016,24.417,160.151,209.8,0.053845,0.104719,-1.091044,0,0
2005-359T11:00:17.714,39617714,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,10,13.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,6.667,0.01,0,0,0,0.14,8.151,,,,,,,,,,,,,,,,,549906,0.011665,-0.001786,-0.99993,504059,-219796,3259,-26.163,-78.134,0.016,24.417,160.151,209.8,0.053845,0.10472,-1.091045,0,1
2005-359T11:00:17.748,39617748,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,11,14.0,0.04,0.02,-29.86,-12.83,3.508,3.513,-63.501,-63.515,7.289,0.01,0,0,0,0.14,8.779,,,,,,,,,,,,,,,,,549906,0.011665,-0.001786,-0.99993,504058,-219799,3259,-26.163,-78.134,0.016,24.417,160.151,209.8,0.053845,0.10472,-1.091046,0,0
2005-359T11:00:17.782,39617782,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,12,15.0,0.04,0.02,-29.86,-12.83,4.215,4.211,-64.233,-64.246,7.931,0.01,0,0,0,0.14,9.406,,,,,,,,,,,,,,,,,549906,0.011665,-0.001785,-0.99993,504057,-219801,3259,-26.163,-78.134,0.016,24.417,160.151,209.8,0.053846,0.10472,-1.091047,1,0
2005-359T11:00:17.816,39617816,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,13,16.0,0.04,0.02,-29.86,-12.83,4.896,4.897,-64.927,-64.928,8.553,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,549907,0.011665,-0.001785,-0.99993,504056,-219804,3259,-26.164,-78.134,0.016,24.417,160.151,209.8,0.053846,0.104721,-1.091048,0,0
2005-359T11:00:17.850,39617850,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,14,17.0,0.04,0.02,-29.86,-12.83,5.64,5.596,-65.621,-65.623,9.196,0.01,0,0,0,0.14,10.66,,,,,,,,,,,,,,,,,549907,0.011665,-0.001785,-0.99993,504055,-219807,3259,-26.164,-78.134,0.016,24.417,160.151,209.8,0.053846,0.104721,-1.091049,0,0
2005-359T11:00:17.884,39617884,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,15,18.0,0.04,0.02,-29.86,-12.83,6.334,6.295,-66.353,-66.305,9.818,0.01,0,0,0,0.14,11.287,,,,,,,,,,,,,,,,,549907,0.011666,-0.001785,-0.99993,504054,-219809,3259,-26.165,-78.134,0.016,24.417,160.151,209.8,0.053846,0.104721,-1.091049,1,0
2005-359T11:00:17.918,39617918,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,16,19.0,0.04,0.02,-29.86,-12.83,7.003,7.031,-66.998,-67.011,10.46,0.01,0,0,0,0.14,11.914,,,,,,,,,,,,,,,,,549907,0.011666,-0.001784,-0.99993,504054,-219812,3259,-26.165,-78.133,0.016,24.417,160.151,209.8,0.053847,0.104721,-1.09105,2,0
2005-359T11:00:17.952,39617952,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,17,20.0,0.04,0.02,-29.86,-12.83,7.747,7.717,-67.729,-67.743,11.082,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,549908,0.011666,-0.001784,-0.99993,504053,-219815,3259,-26.165,-78.133,0.016,24.417,160.151,209.8,0.053847,0.104722,-1.091051,1,0
2005-359T11:00:17.986,39617986,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,18,21.0,0.04,0.02,-29.86,-12.83,8.441,8.416,-68.423,-68.425,11.704,0.01,0,0,0,0.14,13.168,,,,,,,,,,,,,,,,,549908,0.011666,-0.001784,-0.99993,504052,-219817,3259,-26.166,-78.133,0.016,24.417,160.151,209.8,0.053847,0.104722,-1.091052,0,0
2005-359T11:00:18.020,39618020,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,19,22.0,0.04,0.02,-29.86,-12.83,9.122,9.102,-69.118,-69.119,12.347,0.01,0,0,0,0.14,13.795,,,,,,,,,,,,,,,,,549908,0.011666,-0.001784,-0.99993,504051,-219820,3259,-26.166,-78.133,0.016,24.417,160.151,209.8,0.053847,0.104722,-1.091053,3,0
2005-359T11:00:18.054,39618054,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,20,23.0,0.04,0.02,-29.86,-12.83,9.853,9.838,-69.849,-69.801,12.969,0.01,0,0,0,0.14,14.422,,,,,,,,,,,,,,,,,549908,0.011666,-0.001783,-0.99993,504050,-219823,3259,-26.167,-78.133,0.016,24.417,160.151,209.8,0.053847,0.104723,-1.091054,0,0
2005-359T11:00:18.088,39618088,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,21,24.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.531,-70.533,13.611,0.01,0,0,0,0.14,15.049,,,,,,,,,,,,,,,,,549909,0.011667,-0.001783,-0.99993,504049,-219825,3259,-26.167,-78.133,0.016,24.417,160.151,209.8,0.053848,0.104723,-1.091054,0,0
2005-359T11:00:18.122,39618122,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,22,25.0,0.04,0.02,-29.86,-12.83,11.241,11.235,-71.225,-71.227,14.233,0.01,0,0,0,0.14,15.676,,,,,,,,,,,,,,,,,549909,0.011667,-0.001783,-0.99993,504048,-219828,3259,-26.167,-78.133,0.016,24.417,160.151,209.8,0.053848,0.104723,-1.091055,0,0
2005-359T11:00:18.156,39618156,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,23,26.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,14.741,0.01,0,0,0,0.14,16.303,,,,,,,,,,,,,,,,,549909,0.011667,-0.001783,-0.99993,504047,-219831,3259,-26.168,-78.133,0.016,24.417,160.151,209.8,0.053848,0.104723,-1.091056,0,0
2005-359T11:00:18.190,39618190,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,24,27.0,0.04,0.02,-29.86,-12.83,12.617,12.62,-72.651,-72.654,15.373,0.01,0,0,0,0.14,16.93,,,,,,,,,,,,,,,,,549909,0.011667,-0.001782,-0.99993,504046,-219833,3259,-26.168,-78.133,0.016,24.417,160.151,209.8,0.053848,0.104724,-1.091057,0,0
2005-359T11:00:18.224,39618224,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,25,28.0,0.04,0.02,-29.86,-12.83,13.348,13.356,-73.346,-73.36,16.13,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,549910,0.011667,-0.001782,-0.99993,504046,-219836,3259,-26.169,-78.133,0.016,24.417,160.151,209.8,0.053849,0.104724,-1.091058,0,0
2005-359T11:00:18.258,39618258,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,26,29.0,0.04,0.02,-29.86,-12.83,14.042,14.055,-74.028,-74.03,16.637,0.01,0,0,0,0.14,18.184,,,,,,,,,,,,,,,,,549910,0.011668,-0.001782,-0.99993,504045,-219839,3259,-26.169,-78.133,0.016,24.417,160.151,209.8,0.053849,0.104724,-1.091059,1,1
2005-359T11:00:18.292,39618292,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,27,30.0,0.04,0.02,-29.86,-12.83,14.736,14.754,-74.771,-74.774,17.259,0.01,0,0,0,0.14,18.811,,,,,,,,,,,,,,,,,549910,0.011668,-0.001782,-0.99993,504044,-219841,3259,-26.17,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104725,-1.091059,1,1
2005-359T11:00:18.326,39618326,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,28,31.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.466,-75.468,17.902,0.01,0,0,0,0.14,19.438,,,,,,,,,,,,,,,,,549910,0.011668,-0.001781,-0.99993,504043,-219844,3259,-26.17,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104725,-1.09106,0,0
2005-359T11:00:18.360,39618360,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,29,32.0,0.04,0.02,-29.86,-12.83,16.161,16.138,-76.135,-76.15,18.524,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,549911,0.011668,-0.001781,-0.99993,504042,-219847,3259,-26.17,-78.132,0.016,24.417,160.151,209.8,0.05385,0.104725,-1.091061,2,0
2005-359T11:00:18.394,39618394,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,30,33.0,0.04,0.02,-29.86,-12.83,16.843,16.875,-76.879,-76.882,19.166,0.01,0,0,0,0.14,20.692,,,,,,,,,,,,,,,,,549911,0.011668,-0.001782,-0.99993,504041,-219849,3259,-26.171,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104725,-1.091061,1,0
2005-359T11:00:18.428,39618428,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,31,34.0,0.04,0.02,-29.86,-12.83,17.586,17.573,-77.574,-77.576,19.788,0.01,0,0,0,0.14,21.319,,,,,,,,,,,,,,,,,549911,0.011668,-0.001782,-0.99993,504040,-219852,3259,-26.171,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104725,-1.091061,0,1
2005-359T11:00:18.462,39618462,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,32,35.0,0.04,0.02,-29.86,-12.83,18.28,18.272,-78.256,-78.271,20.41,0.01,0,0,0,0.14,21.946,,,,,,,,,,,,,,,,,549911,0.011667,-0.001782,-0.99993,504039,-219855,3259,-26.172,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104724,-1.091061,0,0
2005-359T11:00:18.497,39618497,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,33,36.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,21.053,0.01,0,0,0,0.14,22.573,,,,,,,,,,,,,,,,,549912,0.011667,-0.001782,-0.99993,504038,-219857,3259,-26.172,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104724,-1.091062,0,0
2005-359T11:00:18.531,39618531,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,34,37.0,0.04,0.02,-29.86,-12.83,19.693,19.694,-79.694,-79.647,21.674,0.01,0,0,0,0.14,23.2,,,,,,,,,,,,,,,,,549912,0.011667,-0.001783,-0.99993,504038,-219860,3259,-26.172,-78.132,0.016,24.417,160.151,209.8,0.053849,0.104724,-1.091062,0,0
2005-359T11:00:18.565,39618565,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,35,38.0,0.04,0.02,-29.86,-12.83,20.387,20.393,-80.376,-80.379,22.317,0.01,0,0,0,0.14,23.827,,,,,,,,,,,,,,,,,549912,0.011667,-0.001783,-0.99993,504037,-219863,3259,-26.173,-78.132,0.016,24.417,160.151,209.8,0.053848,0.104723,-1.091062,2,0
2005-359T11:00:18.599,39618599,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,36,39.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,22.939,0.01,0,0,0,0.14,24.454,,,,,,,,,,,,,,,,,549912,0.011666,-0.001784,-0.99993,504036,-219865,3259,-26.173,-78.132,0.016,24.417,160.151,209.81,0.053848,0.104723,-1.091062,0,0
2005-359T11:00:18.633,39618633,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,37,40.0,0.04,0.02,-29.86,-12.83,21.812,21.778,-81.752,-81.768,23.582,0.01,0,0,0,0.14,25.082,,,,,,,,,,,,,,,,,549913,0.011666,-0.001784,-0.99993,504035,-219868,3259,-26.174,-78.132,0.016,24.417,160.151,209.81,0.053848,0.104723,-1.091062,0,0
2005-359T11:00:18.667,39618667,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,38,41.0,0.04,0.02,-29.86,-12.83,22.456,22.464,-82.483,-82.499,24.203,0.01,0,0,0,0.14,25.709,,,,,,,,,,,,,,,,,549913,0.011666,-0.001784,-0.99993,504034,-219871,3259,-26.174,-78.131,0.016,24.417,160.151,209.81,0.053848,0.104722,-1.091063,0,0
2005-359T11:00:18.701,39618701,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,39,42.0,0.04,0.02,-29.86,-12.83,23.187,23.163,-83.178,-83.181,24.836,0.01,0,0,0,0.14,26.336,,,,,,,,,,,,,,,,,549913,0.011666,-0.001784,-0.99993,504033,-219873,3259,-26.175,-78.131,0.016,24.417,160.151,209.81,0.053848,0.104722,-1.091063,1,0
2005-359T11:00:18.735,39618735,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,40,43.0,0.04,0.02,-29.86,-12.83,23.881,23.911,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.963,,,,,,,,,,,,,,,,,549913,0.011665,-0.001785,-0.99993,504032,-219876,3259,-26.175,-78.131,0.016,24.417,160.151,209.81,0.053848,0.104722,-1.091063,0,1
2005-359T11:00:18.769,39618769,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,41,44.0,0.04,0.02,-29.86,-12.83,24.575,24.597,-84.604,-84.558,26.09,0.01,0,0,0,0.14,27.59,,,,,,,,,,,,,,,,,549914,0.011665,-0.001785,-0.99993,504031,-219878,3259,-26.175,-78.131,0.016,24.417,160.151,209.81,0.053847,0.104721,-1.091063,1,1
2005-359T11:00:18.803,39618803,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,42,45.0,0.04,0.02,-29.86,-12.83,25.306,25.283,-85.31,-85.302,26.732,0.01,0,0,0,0.14,28.217,,,,,,,,,,,,,,,,,549914,0.011665,-0.001785,-0.99993,504030,-219881,3259,-26.176,-78.131,0.016,24.417,160.151,209.81,0.053847,0.104721,-1.091063,0,0
2005-359T11:00:18.837,39618837,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,43,46.0,0.04,0.02,-29.86,-12.83,25.988,25.982,-85.98,-85.996,27.354,0.01,0,0,0,0.14,28.844,,,,,,,,,,,,,,,,,549914,0.011665,-0.001786,-0.99993,504030,-219884,3259,-26.176,-78.131,0.016,24.417,160.151,209.81,0.053847,0.104721,-1.091063,1,0
2005-359T11:00:18.871,39618871,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,44,47.0,0.04,0.02,-29.86,-12.83,26.682,26.668,-86.724,-86.678,27.997,0.01,0,0,0,0.14,29.471,,,,,,,,,,,,,,,,,549914,0.011664,-0.001786,-0.99993,504029,-219886,3259,-26.177,-78.131,0.016,24.417,160.151,209.81,0.053847,0.104721,-1.091064,1,0
2005-359T11:00:18.905,39618905,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,45,48.0,0.04,0.02,-29.86,-12.83,27.426,27.404,-87.418,-87.422,28.619,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,549915,0.011664,-0.001786,-0.99993,504028,-219889,3259,-26.177,-78.131,0.016,24.417,160.151,209.81,0.053847,0.10472,-1.091064,3,0
2005-359T11:00:18.939,39618939,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,46,49.0,0.04,0.02,-29.86,-12.83,28.095,28.116,-88.1,-88.116,29.251,0.01,0,0,0,0.14,30.725,,,,,,,,,,,,,,,,,549915,0.011664,-0.001787,-0.99993,504027,-219892,3259,-26.177,-78.131,0.016,24.417,160.151,209.81,0.053847,0.10472,-1.091064,0,0
2005-359T11:00:18.973,39618973,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,47,50.0,0.04,0.02,-29.86,-12.83,28.801,28.802,-88.832,-88.786,29.883,0.01,0,0,0,0.14,31.352,,,,,,,,,,,,,,,,,549915,0.011664,-0.001787,-0.99993,504026,-219894,3259,-26.178,-78.131,0.016,24.417,160.151,209.81,0.053846,0.10472,-1.091064,0,0
2005-359T11:00:19.007,39619007,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,48,51.0,0.04,0.02,-29.86,-12.83,29.532,29.5,-89.526,-89.53,30.132,0.01,0,0,0,0.14,31.979,,,,,,,,,,,,,,,,,549915,0.011663,-0.001787,-0.99993,504025,-219897,3259,-26.178,-78.13,0.016,24.417,160.151,209.81,0.053846,0.104719,-1.091064,0,1
2005-359T11:00:19.041,39619041,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,49,52.0,0.04,0.02,-29.86,-12.83,30.226,30.187,-90.22,-90.224,30.132,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,549916,0.011663,-0.001788,-0.99993,504024,-219900,3259,-26.179,-78.13,0.016,24.417,160.151,209.81,0.053846,0.104719,-1.091064,0,0
2005-359T11:00:19.075,39619075,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,50,53.0,0.04,0.02,-29.86,-12.83,30.92,30.923,-90.952,-90.906,30.132,0.01,0,0,0,0.14,33.233,,,,,,,,,,,,,,,,,549916,0.011663,-0.001788,-0.99993,504023,-219902,3259,-26.179,-78.13,0.016,24.417,160.151,209.81,0.053846,0.104719,-1.091065,0,0
2005-359T11:00:19.109,39619109,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,51,54.0,0.04,0.02,-29.86,-12.83,31.651,31.621,-91.596,-91.613,30.132,0.01,0,0,0,0.14,33.86,,,,,,,,,,,,,,,,,549916,0.011663,-0.001788,-0.99993,504022,-219905,3259,-26.18,-78.13,0.016,24.417,160.151,209.81,0.053846,0.104718,-1.091065,0,0
2005-359T11:00:19.143,39619143,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,52,55.0,0.04,0.02,-29.86,-12.83,32.333,32.32,-92.328,-92.345,30.132,0.01,0,0,0,0.14,34.487,,,,,,,,,,,,,,,,,549916,0.011662,-0.001789,-0.99993,504022,-219908,3259,-26.18,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104718,-1.091065,1,0
2005-359T11:00:19.177,39619177,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,53,56.0,0.04,0.02,-29.86,-12.83,33.027,33.056,-93.022,-93.027,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,549917,0.011662,-0.001789,-0.99993,504021,-219910,3259,-26.18,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104718,-1.091065,2,0
2005-359T11:00:19.211,39619211,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,54,57.0,0.04,0.02,-29.86,-12.83,33.708,33.705,-93.717,-93.721,30.132,0.01,0,0,0,0.14,35.741,,,,,,,,,,,,,,,,,549917,0.011662,-0.001789,-0.99993,504020,-219913,3259,-26.181,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104717,-1.091065,1,0
2005-359T11:00:19.245,39619245,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,55,58.0,0.04,0.02,-29.86,-12.83,34.44,34.441,-94.448,-94.403,30.132,0.01,0,0,0,0.14,36.368,,,,,,,,,,,,,,,,,549917,0.011662,-0.00179,-0.99993,504019,-219916,3259,-26.181,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104717,-1.091066,0,0
2005-359T11:00:19.279,39619279,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,56,59.0,0.04,0.02,-29.86,-12.83,35.146,35.14,-95.13,-95.135,30.132,0.01,0,0,0,0.14,36.995,,,,,,,,,,,,,,,,,549917,0.011661,-0.00179,-0.99993,504018,-219918,3259,-26.182,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104717,-1.091066,1,0
2005-359T11:00:19.313,39619313,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,57,60.0,0.04,0.02,-29.86,-12.83,35.827,35.838,-95.824,-95.829,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,549918,0.011661,-0.00179,-0.99993,504017,-219921,3259,-26.182,-78.13,0.016,24.417,160.151,209.81,0.053845,0.104717,-1.091066,0,1
2005-359T11:00:19.347,39619347,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,58,61.0,0.04,0.02,-29.86,-12.83,36.521,36.574,-96.506,-96.524,30.132,0.01,0,0,0,0.14,38.249,,,,,,,,,,,,,,,,,549918,0.011661,-0.001791,-0.99993,504016,-219924,3259,-26.182,-78.13,0.016,24.417,160.151,209.81,0.053844,0.104716,-1.091066,0,2
2005-359T11:00:19.381,39619381,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,59,62.0,0.04,0.02,-29.86,-12.83,37.265,37.261,-97.25,-97.255,30.132,0.01,0,0,0,0.14,38.876,,,,,,,,,,,,,,,,,549918,0.011661,-0.001791,-0.99993,504015,-219926,3259,-26.183,-78.129,0.016,24.417,160.151,209.81,0.053844,0.104716,-1.091066,0,1
2005-359T11:00:19.415,39619415,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,60,63.0,0.04,0.02,-29.86,-12.83,37.934,37.959,-97.945,-97.962,30.132,0.01,0,0,0,0.14,39.503,,,,,,,,,,,,,,,,,549918,0.01166,-0.001791,-0.99993,504014,-219929,3259,-26.183,-78.129,0.016,24.417,160.151,209.81,0.053844,0.104716,-1.091066,1,0
2005-359T11:00:19.449,39619449,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,61,64.0,0.04,0.02,-29.86,-12.83,38.628,38.645,-98.627,-98.632,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,549919,0.01166,-0.001792,-0.99993,504014,-219932,3259,-26.184,-78.129,0.016,24.417,160.151,209.81,0.053844,0.104715,-1.091067,0,0
2005-359T11:00:19.483,39619483,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,62,65.0,0.04,0.02,-29.86,-12.83,39.372,39.344,-99.37,-99.326,30.132,0.01,0,0,0,0.14,40.757,,,,,,,,,,,,,,,,,549919,0.01166,-0.001792,-0.99993,504013,-219934,3259,-26.184,-78.129,0.016,24.417,160.151,209.81,0.053844,0.104715,-1.091067,1,0
2005-359T11:00:19.517,39619517,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,63,66.0,0.04,0.02,-29.86,-12.83,40.053,40.03,-100.065,-100.07,30.132,0.01,0,0,0,0.14,41.385,,,,,,,,,,,,,,,,,549919,0.01166,-0.001792,-0.99993,504012,-219937,3259,-26.184,-78.129,0.016,24.417,160.151,209.81,0.053844,0.104715,-1.091067,0,0