"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365445837.54287",2014-11-30T16:44:01.774,13853,1564.00,40.68,40.41,"00:47:53",358.46,-1.230,0.780,147.64,1.05e+02,2,,1.37e+02,,,
"1/0365445845.24403",2014-11-30T16:44:09.318,13853,1554.00,40.96,40.69,"00:45:43",358.47,-1.230,0.780,147.51,1.07e+02,2,,1.42e+02,,,
"1/0365445852.59989",2014-11-30T16:44:16.861,13853,1543.00,41.24,40.98,"00:45:50",358.47,-1.220,0.780,147.37,1.06e+02,2,,1.39e+02,,,
"1/0365445860.30039",2014-11-30T16:44:24.404,13853,1532.00,41.52,41.26,"00:45:57",358.47,-1.220,0.780,147.23,1.04e+02,2,,1.34e+02,,,
"1/0365445868.00089",2014-11-30T16:44:31.947,13853,1521.00,41.81,41.54,"00:43:47",358.48,-1.210,0.780,147.08,1.05e+02,2,,1.37e+02,,,
"1/0365445875.35675",2014-11-30T16:44:39.490,13853,1511.00,42.10,41.83,"00:43:54",358.48,-1.210,0.780,146.94,1.07e+02,2,,1.42e+02,,,
"1/0365445883.05790",2014-11-30T16:44:47.034,13853,1500.00,42.38,42.12,"00:44:02",358.48,-1.210,0.790,146.79,1.08e+02,2,,1.45e+02,,,
"1/0365445890.41376",2014-11-30T16:44:54.577,13853,1489.00,42.67,42.40,"00:44:09",358.48,-1.200,0.790,146.64,1.06e+02,2,,1.39e+02,,,
"1/0365445898.11426",2014-11-30T16:45:02.120,13853,1478.00,42.96,42.69,"00:41:59",358.49,-1.200,0.790,146.49,1.12e+02,2,,1.56e+02,,,
"1/0365445905.47012",2014-11-30T16:45:09.663,13853,1468.00,43.25,42.98,"00:42:06",358.49,-1.190,0.790,146.34,1.16e+02,2,,1.67e+02,,,
"1/0365445913.17062",2014-11-30T16:45:17.206,13853,1457.00,43.55,43.28,"00:42:14",358.49,-1.190,0.790,146.18,1.20e+02,2,,1.79e+02,,,
"1/0365445920.52714",2014-11-30T16:45:24.750,13853,1447.00,43.84,43.57,"00:42:21",358.49,-1.180,0.790,146.02,1.18e+02,2,,1.73e+02,,,
"1/0365445928.22764",2014-11-30T16:45:32.293,13853,1436.00,44.14,43.86,"00:42:28",358.49,-1.180,0.790,145.86,1.16e+02,2,,1.67e+02,,,
"1/0365445935.58350",2014-11-30T16:45:39.836,13853,1425.00,44.43,44.16,"00:42:36",358.49,-1.170,0.800,145.69,1.18e+02,2,,1.73e+02,,,
"1/0365445943.28400",2014-11-30T16:45:47.379,13853,1415.00,44.73,44.46,"00:42:43",358.49,-1.170,0.800,145.53,1.21e+02,2,,1.82e+02,,,
"1/0365445950.63986",2014-11-30T16:45:54.922,13853,1404.00,45.03,44.75,"00:42:50",358.49,-1.160,0.800,145.36,1.17e+02,2,,1.70e+02,,,
"1/0365445958.34102",2014-11-30T16:46:02.466,13853,1394.00,45.33,45.05,"00:45:15",358.48,-1.160,0.800,145.19,1.20e+02,2,,1.79e+02,,,
"1/0365445966.04152",2014-11-30T16:46:10.009,13853,1384.00,45.63,45.36,"00:45:22",358.48,-1.150,0.800,145.02,1.23e+02,2,,1.88e+02,,,
"1/0365445973.39738",2014-11-30T16:46:17.552,13853,1373.00,45.93,45.66,"00:45:30",358.48,-1.150,0.800,144.84,1.18e+02,2,,1.73e+02,,,
"1/0365445981.09788",2014-11-30T16:46:25.095,13853,1363.00,46.24,45.96,"00:45:37",358.48,-1.140,0.810,144.66,1.17e+02,2,,1.70e+02,,,
"1/0365445988.45374",2014-11-30T16:46:32.638,13853,1352.00,46.54,46.27,"00:48:02",358.47,-1.140,0.810,144.49,1.17e+02,2,,1.70e+02,,,
"1/0365445996.15489",2014-11-30T16:46:40.182,13853,1342.00,46.85,46.57,"00:48:09",358.47,-1.130,0.810,144.30,1.17e+02,2,,1.70e+02,,,
"1/0365446003.51075",2014-11-30T16:46:47.725,13853,1332.00,47.16,46.88,"00:50:34",358.46,-1.130,0.810,144.12,1.17e+02,2,,1.70e+02,,,
"1/0365446011.21125",2014-11-30T16:46:55.268,13853,1321.00,47.47,47.19,"00:50:41",358.46,-1.120,0.810,143.93,1.23e+02,2,,1.88e+02,,,
"1/0365446018.56711",2014-11-30T16:47:02.811,13853,1311.00,47.78,47.50,"00:53:06",358.45,-1.120,0.810,143.74,1.27e+02,2,,2.00e+02,,,
"1/0365446026.26761",2014-11-30T16:47:10.354,13853,1301.00,48.09,47.81,"00:53:14",358.45,-1.110,0.820,143.55,1.22e+02,2,,1.85e+02,,,
"1/0365446033.62413",2014-11-30T16:47:17.898,13853,1291.00,48.41,48.13,"00:55:38",358.44,-1.110,0.820,143.36,1.16e+02,2,,1.67e+02,,,
"1/0365446041.32463",2014-11-30T16:47:25.441,13853,1281.00,48.72,48.44,"00:58:03",358.43,-1.100,0.820,143.16,1.15e+02,2,,1.64e+02,,,
"1/0365446049.02513",2014-11-30T16:47:32.984,13853,1270.00,49.04,48.76,"01:00:28",358.42,-1.100,0.820,142.97,1.13e+02,2,,1.58e+02,,,
"1/0365446056.38099",2014-11-30T16:47:40.527,13853,1260.00,49.35,49.07,"01:02:53",358.41,-1.090,0.820,142.77,1.17e+02,2,,1.70e+02,,,
"1/0365446064.08149",2014-11-30T16:47:48.070,13853,1250.00,49.67,49.39,"01:05:18",358.40,-1.090,0.830,142.56,1.14e+02,2,,1.61e+02,,,
"1/0365446071.43801",2014-11-30T16:47:55.614,13853,1240.00,49.99,49.71,"01:07:43",358.39,-1.080,0.830,142.36,1.10e+02,2,,1.50e+02,,,
"1/0365446079.13851",2014-11-30T16:48:03.157,13853,1230.00,50.31,50.03,"01:10:08",358.38,-1.070,0.830,142.15,1.12e+02,2,,1.56e+02,,,
"1/0365446086.49437",2014-11-30T16:48:10.700,13853,1220.00,50.64,50.36,"01:12:32",358.37,-1.070,0.830,141.94,1.10e+02,2,,1.50e+02,,,
"1/0365446094.19487",2014-11-30T16:48:18.243,13853,1210.00,50.96,50.68,"01:14:57",358.36,-1.060,0.830,141.73,1.16e+02,2,,1.67e+02,,,
"1/0365446101.55073",2014-11-30T16:48:25.786,13853,1200.00,51.29,51.01,"01:19:40",358.34,-1.060,0.840,141.52,1.18e+02,2,,1.73e+02,,,
"1/0365446109.25188",2014-11-30T16:48:33.330,13853,1190.00,51.61,51.33,"01:22:04",358.33,-1.050,0.840,141.30,1.19e+02,2,,1.76e+02,,,
"1/0365446116.60774",2014-11-30T16:48:40.873,13853,1181.00,51.94,51.66,"01:26:47",358.31,-1.050,0.840,141.08,1.23e+02,2,,1.88e+02,,,
"1/0365446124.30824",2014-11-30T16:48:48.416,13853,1171.00,52.27,51.99,"01:29:12",358.30,-1.040,0.840,140.86,1.27e+02,2,,2.00e+02,,,
"1/0365446132.00874",2014-11-30T16:48:55.959,13853,1161.00,52.60,52.32,"01:33:54",358.28,-1.040,0.850,140.64,1.27e+02,2,,2.00e+02,,,
"1/0365446139.36460",2014-11-30T16:49:03.502,13853,1151.00,52.94,52.66,"01:38:36",358.26,-1.030,0.850,140.42,1.27e+02,2,,2.00e+02,,,
"1/0365446147.06576",2014-11-30T16:49:11.046,13853,1142.00,53.27,52.99,"01:43:19",358.24,-1.030,0.850,140.19,1.33e+02,2,,2.19e+02,,,
"1/0365446154.42162",2014-11-30T16:49:18.589,13853,1132.00,53.61,53.33,"01:48:01",358.22,-1.020,0.850,139.96,1.34e+02,2,,2.23e+02,,,
"1/0365446162.12212",2014-11-30T16:49:26.132,13853,1122.00,53.94,53.66,"01:52:43",358.20,-1.010,0.850,139.73,1.32e+02,2,,2.16e+02,,,
"1/0365446169.47798",2014-11-30T16:49:33.675,13853,1113.00,54.28,54.00,"01:57:26",358.18,-1.010,0.860,139.49,1.35e+02,2,,2.26e+02,,,
"1/0365446177.17914",2014-11-30T16:49:41.219,13853,1103.00,54.62,54.34,"02:02:08",358.16,-1.000,0.860,139.26,1.37e+02,2,,2.33e+02,,,
"1/0365446184.53500",2014-11-30T16:49:48.762,13853,1094.00,54.96,54.68,"02:09:08",358.13,-1.000,0.860,139.02,1.40e+02,2,,2.43e+02,,,
"1/0365446192.23550",2014-11-30T16:49:56.305,13853,1084.00,55.30,55.03,"02:13:50",358.11,-0.990,0.860,138.78,1.39e+02,2,,2.40e+02,,,
"1/0365446199.59136",2014-11-30T16:50:03.848,13853,1075.00,55.65,55.37,"02:20:50",358.08,-0.990,0.870,138.54,1.38e+02,2,,2.36e+02,,,
"1/0365446207.29186",2014-11-30T16:50:11.391,13853,1065.00,55.99,55.72,"02:27:50",358.05,-0.980,0.870,138.29,1.40e+02,2,,2.43e+02,,,
"1/0365446214.64837",2014-11-30T16:50:18.935,13853,1056.00,56.34,56.06,"02:34:50",358.02,-0.970,0.870,138.04,1.40e+02,2,,2.43e+02,,,
"1/0365446222.34887",2014-11-30T16:50:26.478,13853,1047.00,56.69,56.41,"02:41:50",357.99,-0.970,0.870,137.79,1.37e+02,2,,2.33e+02,,,
"1/0365446230.04937",2014-11-30T16:50:34.021,13853,1037.00,57.03,56.76,"02:48:50",357.96,-0.960,0.880,137.54,1.43e+02,2,,2.54e+02,,,
"1/0365446237.40523",2014-11-30T16:50:41.564,13853,1028.00,57.39,57.11,"02:55:50",357.93,-0.960,0.880,137.29,1.45e+02,2,,2.61e+02,,,
"1/0365446245.10573",2014-11-30T16:50:49.107,13853,1019.00,57.74,57.47,"03:05:07",357.89,-0.950,0.880,137.03,1.41e+02,2,,2.47e+02,,,
"1/0365446252.46225",2014-11-30T16:50:56.651,13853,1010.00,58.09,57.82,"03:12:07",357.86,-0.940,0.880,136.78,1.38e+02,2,,2.36e+02,,,
"1/0365446260.16275",2014-11-30T16:51:04.194,13853,1001.00,58.45,58.18,"03:21:24",357.82,-0.940,0.880,136.52,1.50e+02,2,,2.79e+02,,,
"1/0365446267.51861",2014-11-30T16:51:11.737,13853,992.00,58.80,58.53,"03:30:42",357.78,-0.930,0.890,136.25,1.54e+02,2,,2.94e+02,,,
"1/0365446275.21911",2014-11-30T16:51:19.280,13853,983.00,59.16,58.89,"03:39:59",357.74,-0.930,0.890,135.99,1.57e+02,2,,3.06e+02,,,
"1/0365446282.57497",2014-11-30T16:51:26.823,13853,974.00,59.52,59.25,"03:51:34",357.69,-0.920,0.890,135.72,1.53e+02,2,,2.90e+02,,,
"1/0365446290.27613",2014-11-30T16:51:34.367,13853,965.00,59.88,59.61,"04:00:51",357.65,-0.910,0.890,135.45,1.49e+02,2,,2.75e+02,,,
"1/0365446297.63199",2014-11-30T16:51:41.910,13853,956.00,60.24,59.98,"04:12:26",357.60,-0.910,0.900,135.18,1.59e+02,2,,3.14e+02,,,
"1/0365446305.33249",2014-11-30T16:51:49.453,13853,947.00,60.60,60.34,"04:24:01",357.55,-0.900,0.900,134.91,1.59e+02,2,,3.14e+02,,,
"1/0365446313.03299",2014-11-30T16:51:56.996,13853,938.00,60.97,60.71,"04:35:36",357.50,-0.900,0.900,134.63,1.62e+02,2,,3.25e+02,,,
"1/0365446320.38885",2014-11-30T16:52:04.539,13853,930.00,61.33,61.08,"04:47:11",357.45,-0.890,0.900,134.36,1.60e+02,2,,3.17e+02,,,
"1/0365446328.09000",2014-11-30T16:52:12.083,13853,921.00,61.70,61.44,"05:01:03",357.39,-0.880,0.910,134.08,1.56e+02,2,,3.02e+02,,,
"1/0365446335.44586",2014-11-30T16:52:19.626,13853,912.00,62.07,61.81,"05:14:56",357.33,-0.880,0.910,133.80,1.56e+02,2,,3.02e+02,,,
"1/0365446343.14636",2014-11-30T16:52:27.169,13853,904.00,62.44,62.19,"05:28:48",357.27,-0.870,0.910,133.51,1.55e+02,2,,2.98e+02,,,
"1/0365446350.50222",2014-11-30T16:52:34.712,13853,895.00,62.81,62.56,"05:42:40",357.21,-0.860,0.910,133.23,1.63e+02,2,,3.29e+02,,,
"1/0365446358.20272",2014-11-30T16:52:42.255,13853,887.00,63.18,62.93,"05:58:50",357.14,-0.860,0.920,132.94,1.56e+02,2,,3.02e+02,,,
"1/0365446365.55924",2014-11-30T16:52:49.799,13853,878.00,63.56,63.31,"06:15:00",357.07,-0.850,0.920,132.65,1.64e+02,2,,3.34e+02,,,
"1/0365446373.25974",2014-11-30T16:52:57.342,13853,870.00,63.93,63.69,"06:31:10",357.00,-0.850,0.920,132.36,1.68e+02,2,,3.50e+02,,,
"1/0365446380.61560",2014-11-30T16:53:04.885,13853,862.00,64.31,64.07,"06:49:38",356.92,-0.840,0.920,132.07,1.68e+02,2,,3.50e+02,,,
"1/0365446388.31610",2014-11-30T16:53:12.428,13853,854.00,64.69,64.45,"07:08:05",356.84,-0.830,0.930,131.77,1.70e+02,2,,3.58e+02,,,
"1/0365446396.01660",2014-11-30T16:53:19.971,13853,845.00,65.07,64.83,"07:26:32",356.76,-0.830,0.930,131.47,1.72e+02,2,,3.67e+02,,,
"1/0365446403.37312",2014-11-30T16:53:27.515,13853,837.00,65.45,65.21,"07:47:17",356.67,-0.820,0.930,131.17,1.73e+02,2,,3.71e+02,,,
"1/0365446411.07362",2014-11-30T16:53:35.058,13853,829.00,65.83,65.60,"08:08:02",356.58,-0.810,0.930,130.87,1.74e+02,2,,3.75e+02,,,
"1/0365446418.42948",2014-11-30T16:53:42.601,13853,821.00,66.22,65.98,"08:28:47",356.49,-0.810,0.940,130.57,1.56e+02,2,,3.02e+02,,,
"1/0365446426.12998",2014-11-30T16:53:50.144,13853,813.00,66.60,66.37,"08:51:50",356.39,-0.800,0.940,130.26,1.56e+02,2,,3.02e+02,,,
"1/0365446433.48584",2014-11-30T16:53:57.687,13853,805.00,66.99,66.76,"09:14:52",356.29,-0.790,0.940,129.95,1.30e+02,2,,2.10e+02,,,
"1/0365446441.18699",2014-11-30T16:54:05.231,13853,797.00,67.38,67.15,"09:40:12",356.18,-0.790,0.940,129.64,1.32e+02,2,,2.16e+02,,,
"1/0365446448.54285",2014-11-30T16:54:12.774,13853,789.00,67.77,67.54,"10:05:32",356.07,-0.780,0.950,129.33,1.25e+02,2,,1.94e+02,,,
"1/0365446456.24335",2014-11-30T16:54:20.317,13853,782.00,68.16,67.94,"10:33:09",355.95,-0.770,0.950,129.02,1.42e+02,2,,2.50e+02,,,
"1/0365446463.59921",2014-11-30T16:54:27.860,13853,774.00,68.55,68.33,"11:03:04",355.82,-0.770,0.950,128.70,1.47e+02,2,,2.68e+02,,,
"1/0365446471.29971",2014-11-30T16:54:35.403,13853,766.00,68.94,68.73,"11:32:59",355.69,-0.760,0.950,128.38,1.60e+02,2,,3.17e+02,,,
"1/0365446479.00087",2014-11-30T16:54:42.947,13853,759.00,69.33,69.12,"12:05:12",355.55,-0.750,0.960,128.06,1.57e+02,2,,3.06e+02,,,
"1/0365446486.35673",2014-11-30T16:54:50.490,13853,751.00,69.73,69.52,"12:37:24",355.41,-0.750,0.960,127.74,1.62e+02,2,,3.25e+02,,,
"1/0365446494.05723",2014-11-30T16:54:58.033,13853,744.00,70.13,69.92,"13:11:54",355.26,-0.740,0.960,127.42,1.66e+02,2,,3.42e+02,,,
"1/0365446501.41309",2014-11-30T16:55:05.576,13853,736.00,70.52,70.32,"13:48:42",355.10,-0.730,0.960,127.09,1.65e+02,2,,3.38e+02,,,
"1/0365446509.11359",2014-11-30T16:55:13.119,13853,729.00,70.92,70.72,"14:27:47",354.93,-0.730,0.970,126.77,1.61e+02,2,,3.21e+02,,,
"1/0365446516.47011",2014-11-30T16:55:20.663,13853,722.00,71.32,71.13,"15:06:52",354.76,-0.720,0.970,126.44,1.49e+02,2,,2.75e+02,,,
"1/0365446524.17061",2014-11-30T16:55:28.206,13853,715.00,71.72,71.53,"15:50:32",354.57,-0.710,0.970,126.11,1.41e+02,2,,2.47e+02,,,
"1/0365446531.52647",2014-11-30T16:55:35.749,13853,707.00,72.13,71.94,"16:34:12",354.38,-0.710,0.970,125.77,1.36e+02,2,,2.29e+02,,,
"1/0365446539.22697",2014-11-30T16:55:43.292,13853,700.00,72.53,72.34,"17:22:27",354.17,-0.700,0.980,125.44,1.39e+02,2,,2.40e+02,,,
"1/0365446546.58283",2014-11-30T16:55:50.835,13853,693.00,72.93,72.75,"18:12:59",353.95,-0.690,0.980,125.10,1.47e+02,2,,2.68e+02,,,
"1/0365446554.28398",2014-11-30T16:55:58.379,13853,686.00,73.34,73.16,"19:05:49",353.72,-0.680,0.980,124.77,1.48e+02,2,,2.72e+02,,,
"1/0365446561.63984",2014-11-30T16:56:05.922,13853,679.00,73.75,73.57,"20:03:15",353.47,-0.680,0.980,124.43,1.48e+02,2,,2.72e+02,,,
"1/0365446569.34034",2014-11-30T16:56:13.465,13853,673.00,74.15,73.98,"21:02:57",353.21,-0.670,0.990,124.08,1.46e+02,2,,2.64e+02,,,
"1/0365446577.04084",2014-11-30T16:56:21.008,13853,666.00,74.56,74.39,"22:04:57",352.94,-0.660,0.990,123.74,1.48e+02,2,,2.72e+02,4.28e+00,1,8.35e+00
"1/0365446584.39670",2014-11-30T16:56:28.551,13853,659.00,74.97,74.81,"23:11:32",352.65,-0.660,0.990,123.39,1.50e+02,2,,2.79e+02,4.07e+00,1,8.77e+00
"1/0365446592.09786",2014-11-30T16:56:36.095,13853,653.00,75.38,75.22,"00:22:43",352.34,-0.650,0.990,123.05,1.52e+02,2,,2.87e+02,3.87e+00,1,9.23e+00
"1/0365446599.45372",2014-11-30T16:56:43.638,13853,646.00,75.79,75.64,"01:40:45",352.00,-0.640,1.000,122.70,1.51e+02,2,,2.83e+02,3.79e+00,1,9.43e+00
"1/0365446607.15422",2014-11-30T16:56:51.181,13853,640.00,76.20,76.05,"03:01:05",351.65,-0.630,1.000,122.35,1.50e+02,2,,2.79e+02,3.67e+00,2,9.74e+00
"1/0365446614.51008",2014-11-30T16:56:58.724,13853,633.00,76.62,76.47,"04:28:18",351.27,-0.630,1.000,122.00,1.45e+02,2,,2.61e+02,3.52e+00,1,1.01e+01
"1/0365446622.21058",2014-11-30T16:57:06.267,13853,627.00,77.03,76.88,"06:00:06",350.87,-0.620,1.000,121.64,1.42e+02,2,,2.50e+02,3.38e+00,2,1.06e+01
"1/0365446629.56710",2014-11-30T16:57:13.811,13853,621.00,77.44,77.30,"07:41:04",350.43,-0.610,1.000,121.29,1.44e+02,2,,2.57e+02,3.20e+00,1,1.12e+01
"1/0365446637.26760",2014-11-30T16:57:21.354,13853,614.00,77.86,77.72,"09:28:54",349.96,-0.610,1.010,120.93,1.41e+02,2,,2.47e+02,3.05e+00,1,1.17e+01
"1/0365446644.62346",2014-11-30T16:57:28.897,13853,608.00,78.27,78.14,"11:23:37",349.46,-0.600,1.010,120.57,1.49e+02,2,,2.75e+02,2.95e+00,1,1.21e+01
"1/0365446652.32396",2014-11-30T16:57:36.440,13853,602.00,78.68,78.56,"13:29:47",348.91,-0.590,1.010,120.21,1.59e+02,2,,3.14e+02,,,
"1/0365446660.02446",2014-11-30T16:57:43.983,13853,596.00,79.10,78.97,"15:45:08",348.32,-0.580,1.010,119.85,1.61e+02,2,,3.21e+02,2.77e+00,1,1.29e+01
"1/0365446667.38097",2014-11-30T16:57:51.527,13853,590.00,79.51,79.39,"18:11:56",347.68,-0.580,1.020,119.48,1.61e+02,2,,3.21e+02,2.74e+00,1,1.30e+01
"1/0365446675.08147",2014-11-30T16:57:59.070,13853,584.00,79.93,79.81,"20:50:11",346.99,-0.570,1.020,119.12,1.62e+02,2,,3.25e+02,2.71e+00,1,1.32e+01
"1/0365446682.43733",2014-11-30T16:58:06.613,13853,579.00,80.34,80.23,"23:44:29",346.23,-0.560,1.020,118.75,1.88e+02,2,,4.38e+02,2.91e+00,1,1.23e+01
"1/0365446690.13783",2014-11-30T16:58:14.156,13853,573.00,80.75,80.65,"02:57:07",345.39,-0.550,1.020,118.38,2.08e+02,2,,5.37e+02,,,
"1/0365446697.49369",2014-11-30T16:58:21.699,13853,567.00,81.16,81.06,"06:25:48",344.48,-0.550,1.020,118.01,2.20e+02,2,,6.00e+02,,,
"1/0365446705.19485",2014-11-30T16:58:29.243,13853,562.00,81.57,81.48,"10:17:24",343.47,-0.540,1.030,117.64,2.18e+02,2,,5.89e+02,,,
"1/0365446712.55071",2014-11-30T16:58:36.786,13853,556.00,81.98,81.89,"14:34:12",342.35,-0.530,1.030,117.27,2.03e+02,2,,5.11e+02,3.08e+00,1,1.16e+01
"1/0365446720.25121",2014-11-30T16:58:44.329,13853,551.00,82.39,82.30,"19:18:31",341.11,-0.520,1.030,116.89,1.96e+02,2,,4.76e+02,2.93e+00,1,1.22e+01
"1/0365446727.60707",2014-11-30T16:58:51.872,13853,546.00,82.79,82.70,"00:37:12",339.72,-0.520,1.030,116.52,2.03e+02,2,,5.11e+02,3.04e+00,1,1.18e+01
"1/0365446735.30823",2014-11-30T16:58:59.416,13853,541.00,83.19,83.11,"06:34:51",338.16,-0.510,1.030,116.14,2.35e+02,2,,6.85e+02,3.08e+00,1,1.16e+01
"1/0365446743.00873",2014-11-30T16:59:06.959,13853,535.00,83.58,83.51,"13:18:20",336.40,-0.500,1.040,115.76,2.09e+02,2,,5.42e+02,3.03e+00,1,1.18e+01
"1/0365446750.36459",2014-11-30T16:59:14.502,13853,530.00,83.97,83.90,"20:54:32",334.41,-0.490,1.040,115.38,1.92e+02,2,,4.57e+02,3.17e+00,1,1.13e+01
"1/0365446758.06509",2014-11-30T16:59:22.045,13853,525.00,84.35,84.28,"05:37:11",332.13,-0.490,1.040,115.00,1.76e+02,2,,3.84e+02,3.22e+00,1,1.11e+01
"1/0365446765.42095",2014-11-30T16:59:29.588,13853,521.00,84.72,84.66,"15:35:29",329.52,-0.480,1.040,114.61,1.79e+02,2,,3.97e+02,3.19e+00,1,1.12e+01
"1/0365446773.12210",2014-11-30T16:59:37.132,13853,516.00,85.08,85.02,"03:03:09",326.52,-0.470,1.040,114.23,1.83e+02,2,,4.15e+02,3.27e+00,1,1.09e+01
"1/0365446780.47796",2014-11-30T16:59:44.675,13853,511.00,85.42,85.37,"16:20:50",323.04,-0.460,1.050,113.84,1.84e+02,2,,4.20e+02,,,
"1/0365446788.17846",2014-11-30T16:59:52.218,13853,506.00,85.75,85.69,"07:46:51",319.00,-0.450,1.050,113.46,1.74e+02,2,,3.75e+02,3.22e+00,1,1.11e+01
"1/0365446795.53432",2014-11-30T16:59:59.761,13853,502.00,86.05,86.00,"01:44:08",314.30,-0.450,1.050,113.07,1.66e+02,2,,3.42e+02,3.12e+00,2,1.14e+01
"1/0365446803.23482",2014-11-30T17:00:07.304,13853,497.00,86.32,86.27,"22:31:01",308.86,-0.440,1.050,112.68,1.63e+02,2,,3.29e+02,3.11e+00,1,1.15e+01
"1/0365446810.59134",2014-11-30T17:00:14.848,13853,493.00,86.55,86.50,"22:25:49",302.60,-0.430,1.050,112.29,1.54e+02,2,,2.94e+02,3.05e+00,1,1.17e+01
"1/0365446818.29184",2014-11-30T17:00:22.391,13853,489.00,86.73,86.69,"01:26:16",295.53,-0.420,1.060,111.89,1.38e+02,2,,2.36e+02,3.00e+00,1,1.19e+01
"1/0365446825.64770",2014-11-30T17:00:29.934,13853,484.00,86.86,86.82,"07:16:19",287.72,-0.420,1.060,111.50,1.33e+02,2,,2.19e+02,3.05e+00,1,1.17e+01
"1/0365446833.34820",2014-11-30T17:00:37.477,13853,480.00,86.93,86.89,"15:05:32",279.39,-0.410,1.060,111.11,1.38e+02,2,,2.36e+02,2.99e+00,1,1.19e+01
"1/0365446841.04870",2014-11-30T17:00:45.020,13853,476.00,86.93,86.89,"23:42:53",270.85,-0.400,1.060,110.71,1.37e+02,2,,2.33e+02,2.83e+00,1,1.26e+01
"1/0365446848.40522",2014-11-30T17:00:52.564,13853,472.00,86.86,86.82,"07:38:58",262.49,-0.390,1.060,110.31,1.37e+02,2,,2.33e+02,2.88e+00,1,1.24e+01
"1/0365446856.10572",2014-11-30T17:01:00.107,13853,468.00,86.73,86.69,"13:42:46",254.62,-0.380,1.060,109.91,1.29e+02,2,,2.06e+02,2.85e+00,1,1.25e+01
"1/0365446863.46158",2014-11-30T17:01:07.650,13853,464.00,86.54,86.50,"16:59:15",247.48,-0.380,1.070,109.52,1.43e+02,2,,2.54e+02,2.87e+00,1,1.24e+01
"1/0365446871.16208",2014-11-30T17:01:15.193,13853,461.00,86.30,86.26,"17:07:49",241.16,-0.370,1.070,109.11,1.53e+02,2,,2.90e+02,2.88e+00,2,1.24e+01
"1/0365446878.51794",2014-11-30T17:01:22.736,13853,457.00,86.03,85.98,"14:10:44",235.65,-0.360,1.070,108.71,1.88e+02,2,,4.38e+02,,,
"1/0365446886.21909",2014-11-30T17:01:30.280,13853,454.00,85.72,85.66,"08:19:29",230.90,-0.350,1.070,108.31,1.95e+02,2,,4.72e+02,,,
"1/0365446893.57495",2014-11-30T17:01:37.823,13853,450.00,85.38,85.32,"23:59:15",226.80,-0.350,1.070,107.91,1.90e+02,2,,4.48e+02,,,
"1/0365446901.27545",2014-11-30T17:01:45.366,13853,447.00,85.02,84.96,"13:26:06",223.28,-0.340,1.070,107.50,1.74e+02,2,,3.75e+02,2.86e+00,2,1.25e+01
"1/0365446908.63131",2014-11-30T17:01:52.909,13853,444.00,84.65,84.58,"01:02:56",220.24,-0.330,1.070,107.10,2.02e+02,2,,5.06e+02,,,
"1/0365446916.33181",2014-11-30T17:02:00.452,13853,440.00,84.26,84.19,"11:08:06",217.60,-0.320,1.080,106.69,1.96e+02,2,,4.76e+02,,,
"1/0365446924.03297",2014-11-30T17:02:07.996,13853,437.00,83.86,83.78,"19:55:21",215.30,-0.310,1.080,106.28,1.85e+02,2,,4.24e+02,2.88e+00,1,1.24e+01
"1/0365446931.38883",2014-11-30T17:02:15.539,13853,434.00,83.45,83.37,"03:38:25",213.28,-0.310,1.080,105.87,1.88e+02,2,,4.38e+02,2.76e+00,2,1.29e+01
"1/0365446939.08933",2014-11-30T17:02:23.082,13853,431.00,83.03,82.94,"10:26:29",211.50,-0.300,1.080,105.46,1.85e+02,2,,4.24e+02,2.58e+00,1,1.38e+01
"1/0365446946.44519",2014-11-30T17:02:30.625,13853,429.00,82.60,82.51,"16:26:26",209.93,-0.290,1.080,105.05,1.75e+02,2,,3.80e+02,2.44e+00,1,1.46e+01
"1/0365446954.14569",2014-11-30T17:02:38.168,13853,426.00,82.17,82.08,"21:47:24",208.53,-0.280,1.080,104.64,1.73e+02,2,,3.71e+02,2.51e+00,2,1.42e+01
"1/0365446961.50221",2014-11-30T17:02:45.712,13853,423.00,81.74,81.64,"02:36:18",207.27,-0.270,1.080,104.23,1.74e+02,2,,3.75e+02,2.51e+00,1,1.42e+01
"1/0365446969.20271",2014-11-30T17:02:53.255,13853,421.00,81.30,81.19,"06:55:24",206.14,-0.260,1.090,103.82,1.86e+02,2,,4.29e+02,2.28e+00,2,1.57e+01
"1/0365446976.55857",2014-11-30T17:03:00.798,13853,418.00,80.86,80.74,"10:47:00",205.13,-0.260,1.090,103.40,1.83e+02,2,,4.15e+02,2.48e+00,1,1.44e+01
"1/0365446984.25907",2014-11-30T17:03:08.341,13853,416.00,80.41,80.29,"14:20:15",204.20,-0.250,1.090,102.99,1.82e+02,2,,4.11e+02,2.35e+00,2,1.52e+01
"1/0365446991.61493",2014-11-30T17:03:15.884,13853,413.00,79.96,79.84,"17:32:54",203.36,-0.240,1.090,102.57,1.78e+02,2,,3.93e+02,2.40e+00,2,1.49e+01
"1/0365446999.31608",2014-11-30T17:03:23.428,13853,411.00,79.51,79.38,"20:27:12",202.60,-0.230,1.090,102.16,1.71e+02,2,,3.63e+02,2.29e+00,2,1.56e+01
"1/0365447007.01658",2014-11-30T17:03:30.971,13853,409.00,79.05,78.92,"23:07:45",201.90,-0.220,1.090,101.74,1.68e+02,2,,3.50e+02,2.22e+00,2,1.61e+01
"1/0365447014.37244",2014-11-30T17:03:38.514,13853,407.00,78.59,78.46,"01:36:50",201.25,-0.220,1.090,101.32,1.68e+02,2,,3.50e+02,2.21e+00,2,1.62e+01
"1/0365447022.07294",2014-11-30T17:03:46.057,13853,405.00,78.14,77.99,"03:52:11",200.66,-0.210,1.090,100.91,1.68e+02,2,,3.50e+02,2.22e+00,2,1.61e+01
"1/0365447029.42880",2014-11-30T17:03:53.600,13853,404.00,77.68,77.53,"05:58:21",200.11,-0.200,1.090,100.49,1.78e+02,2,,3.93e+02,2.33e+00,1,1.53e+01
"1/0365447037.12996",2014-11-30T17:04:01.144,13853,402.00,77.21,77.06,"07:55:21",199.60,-0.190,1.100,100.07,1.88e+02,2,,4.38e+02,2.13e+00,2,1.68e+01
"1/0365447044.48582",2014-11-30T17:04:08.687,13853,400.00,76.75,76.59,"09:43:12",199.13,-0.180,1.100,99.65,1.83e+02,2,,4.15e+02,2.14e+00,2,1.67e+01
"1/0365447052.18632",2014-11-30T17:04:16.230,13853,399.00,76.29,76.12,"11:24:09",198.69,-0.180,1.100,99.23,1.82e+02,2,,4.11e+02,2.01e+00,1,1.78e+01
"1/0365447059.54218",2014-11-30T17:04:23.773,13853,397.00,75.82,75.65,"12:58:15",198.28,-0.170,1.100,98.81,1.75e+02,2,,3.80e+02,2.01e+00,2,1.78e+01
"1/0365447067.24268",2014-11-30T17:04:31.316,13853,396.00,75.35,75.18,"14:25:27",197.90,-0.160,1.100,98.39,1.85e+02,2,,4.24e+02,1.91e+00,2,1.87e+01
"1/0365447074.59920",2014-11-30T17:04:38.860,13853,395.00,74.88,74.71,"15:48:05",197.54,-0.150,1.100,97.97,1.89e+02,2,,4.43e+02,1.85e+00,2,1.93e+01
"1/0365447082.29970",2014-11-30T17:04:46.403,13853,394.00,74.41,74.23,"17:03:50",197.21,-0.140,1.100,97.54,1.89e+02,2,,4.43e+02,1.80e+00,2,1.98e+01
"1/0365447090.00020",2014-11-30T17:04:53.946,13853,393.00,73.94,73.76,"18:15:00",196.90,-0.130,1.100,97.12,1.93e+02,2,,4.62e+02,1.75e+00,2,2.04e+01
"1/0365447097.35606",2014-11-30T17:05:01.489,13853,392.00,73.47,73.28,"19:23:53",196.60,-0.130,1.100,96.70,1.97e+02,2,,4.81e+02,1.75e+00,2,2.04e+01
"1/0365447105.05656",2014-11-30T17:05:09.032,13853,391.00,73.00,72.80,"20:28:11",196.32,-0.120,1.100,96.28,2.04e+02,2,,5.16e+02,1.69e+00,2,2.11e+01