START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-20 09:00:11.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:00:26.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:00:55.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:07.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:14.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:26.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:50.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:02.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:14.890 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:26.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:38.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:50.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:02.890 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:37.080 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:49.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:06:50.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:50.880 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:01.080 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:13.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:02.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:14.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:38.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:14.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:38.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:02.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 09:16:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:50.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:14.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:38.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:02.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:14.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:50.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 09:20:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:26.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:38.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:02.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:26.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:38.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:02.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:02.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:14.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:26.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:38.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:02.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:26.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:26.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:38.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:50.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:02.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:02.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:14.880 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:26.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:38.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:02.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:26.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:26.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:38.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:50.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:02.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:26.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:26.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:38.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:50.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:02.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:02.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:26.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:50.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:50.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:26.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:50.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:02.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:14.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:26.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:50.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:14.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:26.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:38.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:50.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:26.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:14.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:26.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:50.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:14.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:26.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:38.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:50.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:14.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:38.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:02.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:02.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:38.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:50.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:50.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:02.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:14.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:26.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:38.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:50.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:02.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:14.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:14.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:02.880 ,7,1,,0,,0,,0,,0
1979-07-20 09:58:14.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:26.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:14.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:38.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:02.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:26.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:50.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:02.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:50.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:26.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:50.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:14.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:38.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:02.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:50.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:14.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:26.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:38.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:02.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:26.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:38.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:50.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:02.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:14.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:38.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:14.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:26.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:38.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:02.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:14.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:26.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:38.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:02.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:26.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:38.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:02.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:26.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:38.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:50.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:02.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:02.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:14.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:26.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:38.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:02.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:26.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:38.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:50.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:02.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:14.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:26.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:38.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:50.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:02.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:14.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:26.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:38.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:50.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:02.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:14.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:26.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:38.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:50.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:02.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:14.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:26.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:38.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:50.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:02.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:14.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:26.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0