START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 21:00:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:00:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:00:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:01:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:01:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:01:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:01:36.960 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:01:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:02:00.960 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:02:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:02:24.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:02:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:02:48.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:03:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:03:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:03:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:03:36.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:03:48.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:04:00.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:04:12.960 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:04:24.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:04:36.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:04:48.960 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:05:00.960 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:05:12.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:05:24.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:05:36.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:05:48.960 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:06:00.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:06:12.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:06:24.960 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:06:36.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:06:48.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:07:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:07:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:07:24.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:07:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:07:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:08:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:08:12.960 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:08:24.960 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:08:36.960 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:08:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:09:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:09:12.960 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:09:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:09:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:09:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:10:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:10:12.960 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:10:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:10:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:10:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:11:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:11:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:11:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:11:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:11:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:12:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:12:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:12:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:12:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:13:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:13:48.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:14:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:14:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:14:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:14:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:14:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:15:00.960 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:15:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:15:24.960 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:15:36.960 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:15:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:16:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:16:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:16:24.960 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:16:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:16:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:17:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:17:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:17:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:17:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:17:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:18:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:18:12.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:18:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:18:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 21:18:48.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:19:00.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:19:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:19:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:19:36.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:19:48.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:20:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:20:12.950 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:20:24.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:20:36.950 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:20:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:21:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:21:12.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:21:24.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:21:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:21:48.950 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:22:00.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:22:12.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:22:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:22:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:22:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:23:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:23:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:23:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:23:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:23:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:24:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:24:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:24:24.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:24:36.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:24:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:25:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:25:12.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:25:24.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:25:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:25:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:26:00.950 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:26:12.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:26:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:26:36.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:26:48.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:27:00.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:27:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:27:24.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:27:36.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:27:48.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:28:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:28:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:28:24.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:28:36.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:28:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:29:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:29:12.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:29:24.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:29:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:29:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:30:00.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:30:12.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:31:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:31:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:31:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:31:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:32:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:32:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:32:24.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:32:36.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:32:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:33:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:33:12.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:33:24.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:33:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:33:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:34:00.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:34:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:34:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:34:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:34:48.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:35:00.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:35:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:35:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:35:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:35:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:36:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:36:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:36:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:36:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:36:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:37:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:37:12.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:37:24.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:37:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:37:48.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:38:00.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:38:12.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:38:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:38:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:38:48.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:39:00.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:39:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:39:24.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:39:36.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:39:48.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:40:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:40:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:40:24.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:40:36.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:40:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:41:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:41:12.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:41:24.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:41:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:41:48.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:42:00.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:42:12.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:42:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:42:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:42:48.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:43:00.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:43:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:43:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:43:36.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:43:48.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:44:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:44:12.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:44:24.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:44:36.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:44:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:45:00.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:45:12.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:45:24.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:45:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:45:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:46:00.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:46:12.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:46:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:46:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:46:48.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:47:00.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:47:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:47:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:47:36.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:47:48.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:48:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:48:12.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:48:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:48:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:48:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:49:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:49:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:49:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:49:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:49:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:50:00.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:50:12.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:50:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:50:36.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:50:48.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:51:00.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:51:12.950 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:51:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:51:36.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:51:48.950 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:52:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:52:12.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:52:24.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:52:36.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:52:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:53:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:53:12.950 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:53:24.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:53:36.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:53:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:54:00.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:54:12.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:54:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:54:36.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:54:48.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:55:00.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:55:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:55:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:55:36.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:55:48.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:56:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:56:12.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:56:24.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:56:36.950 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:56:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:57:00.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:57:12.950 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:57:24.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:57:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:57:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:58:00.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:58:12.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:58:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:58:36.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:58:48.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:59:00.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:59:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:59:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:59:36.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 21:59:48.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:00:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:00:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:00:24.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:00:36.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:00:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:01:00.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:01:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 22:01:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:01:36.950 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:01:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:02:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:02:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:02:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:02:36.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:02:48.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:03:00.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:03:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:03:24.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:03:36.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:03:48.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:04:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:04:12.950 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:04:24.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:04:36.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:04:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:05:00.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:05:12.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:05:24.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:05:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:05:48.950 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:06:00.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:06:12.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:06:24.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:06:36.950 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:06:48.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:07:00.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:07:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:07:24.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:07:36.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:07:48.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:08:00.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:08:12.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:08:24.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:08:36.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:08:48.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:09:00.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:09:12.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:09:24.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:09:36.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:09:48.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:10:00.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:10:12.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:10:24.950 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:10:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:10:48.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:11:00.950 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:11:12.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:11:24.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:11:36.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:11:48.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:12:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:12:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:12:24.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:12:36.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:12:48.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:13:00.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 22:13:12.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:13:24.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:13:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:13:48.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:14:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:14:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:14:24.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:14:36.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:14:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:15:00.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:15:12.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:15:24.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:15:36.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:15:48.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:16:00.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:16:12.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:16:24.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:16:36.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:16:48.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:17:00.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:17:12.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:17:24.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:17:36.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:17:48.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:18:00.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:18:12.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:19:12.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:19:24.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:19:36.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 22:19:48.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0