START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-26 00:00:21.870 ,0,0,2240.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:22.270 ,0,0,2368.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:22.670 ,0,0,2240.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:23.070 ,0,0,2240.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:23.470 ,0,0,2240.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 00:00:23.870 ,0,0,2176.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-26 00:00:24.270 ,0,0,2304.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:24.670 ,0,0,2368.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:25.070 ,0,0,2240.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 00:00:25.470 ,0,0,2304.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:00:25.870 ,0,0,2304.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:26.270 ,0,0,2176.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:26.670 ,0,0,2240.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 00:00:27.070 ,0,0,2304.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:00:27.470 ,0,0,2368.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:27.870 ,0,0,2304.,0.4,14.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:28.270 ,0,0,2304.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:00:28.670 ,0,0,2368.,0.4,20.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:29.070 ,0,0,2304.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:00:29.470 ,0,0,2240.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 00:00:29.870 ,0,0,2304.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:00:30.270 ,0,0,2240.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:00:30.670 ,0,0,2304.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:00:31.070 ,0,0,2304.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:00:31.470 ,0,0,2368.,0.4,24.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:00:31.870 ,0,0,2368.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:00:32.270 ,0,0,2240.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:00:32.670 ,0,0,2176.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-26 00:00:33.070 ,0,0,2112.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:00:33.470 ,0,0,2368.,0.4,18.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 00:00:33.870 ,0,0,2240.,0.4,17.,0.4,5.,0.4,,0.0,,0.0
1979-07-26 00:00:34.270 ,0,0,2368.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:34.670 ,0,0,2304.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:35.070 ,0,0,2304.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:00:35.470 ,0,0,2240.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:00:35.870 ,0,0,2368.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:00:36.270 ,0,0,2240.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:36.670 ,0,0,2304.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:37.070 ,0,0,2176.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:37.470 ,0,0,2368.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 00:00:37.870 ,0,0,2304.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-26 00:00:38.270 ,0,0,2432.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:00:38.670 ,0,0,2304.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-26 00:00:39.070 ,0,0,2304.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:00:39.470 ,0,0,2368.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:00:39.870 ,0,0,2432.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:00:40.270 ,0,0,2304.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 00:00:40.670 ,0,0,2368.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-26 00:00:41.070 ,0,0,2304.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:41.470 ,0,0,2368.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:00:41.870 ,0,0,2240.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:00:42.270 ,0,0,2304.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:00:42.670 ,0,0,2304.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:00:43.070 ,0,0,2304.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:00:43.470 ,0,0,2496.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:00:43.870 ,0,0,2368.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:00:44.270 ,0,0,2304.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:00:44.670 ,0,0,2304.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:00:45.070 ,0,0,2304.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:00:45.470 ,0,0,2240.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:33.870 ,0,0,19.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:34.270 ,0,0,19.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:01:34.670 ,0,0,18.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:01:35.070 ,0,0,27.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:01:35.470 ,0,0,22.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:35.870 ,0,0,29.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:36.270 ,0,0,21.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:36.670 ,0,0,20.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:37.070 ,0,0,26.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:37.470 ,0,0,21.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:01:37.870 ,0,0,29.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:38.270 ,0,0,22.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:38.670 ,0,0,25.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 00:01:39.070 ,0,0,17.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 00:01:39.470 ,0,0,21.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:01:39.870 ,0,0,22.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:01:40.270 ,0,0,16.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:01:40.670 ,0,0,16.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:41.070 ,0,0,12.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:41.470 ,0,0,17.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:41.870 ,0,0,8.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:01:42.270 ,0,0,12.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:01:42.670 ,0,0,11.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:01:43.070 ,0,0,16.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:01:43.470 ,0,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:43.870 ,0,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:44.270 ,0,0,15.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:01:44.670 ,0,0,15.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:01:45.070 ,0,0,13.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:01:45.470 ,0,0,8.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:01:45.870 ,0,0,7.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-07-26 00:01:46.270 ,0,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:46.670 ,0,0,13.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:01:47.070 ,0,0,10.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:47.470 ,0,0,11.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:47.870 ,0,0,9.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:01:48.270 ,0,0,8.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:01:48.670 ,0,0,14.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:49.070 ,0,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:01:49.470 ,0,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:49.870 ,0,0,16.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:01:50.270 ,0,0,10.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:50.670 ,0,0,9.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:51.070 ,0,0,15.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:01:51.470 ,0,0,19.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 00:01:51.870 ,0,0,10.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:01:52.270 ,0,0,15.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:01:52.670 ,0,0,15.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:53.070 ,0,0,12.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:01:53.470 ,0,0,13.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:53.870 ,0,0,11.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:01:54.270 ,0,0,7.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:54.670 ,0,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:01:55.070 ,0,0,15.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:01:55.470 ,0,0,11.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:55.870 ,0,0,17.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-26 00:01:56.270 ,0,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:56.670 ,0,0,13.,0.4,11.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 00:01:57.070 ,0,0,13.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:57.470 ,0,0,13.,0.4,8.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 00:01:57.870 ,0,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:58.270 ,0,0,11.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:01:58.670 ,0,0,4.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:59.070 ,0,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:01:59.470 ,0,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:01:59.870 ,0,0,15.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:00.270 ,0,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:00.670 ,0,0,10.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:01.070 ,0,0,12.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:01.470 ,0,0,13.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:01.870 ,0,0,11.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:02.270 ,0,0,15.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:02.670 ,0,0,7.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:03.070 ,0,0,11.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:03.470 ,0,0,15.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:03.870 ,0,0,16.,0.4,13.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-26 00:02:04.270 ,0,0,2.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:04.670 ,0,0,12.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:05.070 ,0,0,11.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:05.470 ,0,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:05.870 ,0,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:06.270 ,0,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:06.670 ,0,0,10.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:07.070 ,0,0,8.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:07.470 ,0,0,9.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:07.870 ,0,0,17.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:08.270 ,0,0,13.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:08.670 ,0,0,14.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:09.070 ,0,0,10.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:09.470 ,0,0,14.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:09.870 ,0,0,11.,0.4,7.,0.4,5.,0.4,,0.0,,0.0
1979-07-26 00:02:10.270 ,0,0,10.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:10.670 ,0,0,12.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:11.070 ,0,0,12.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:02:11.470 ,0,0,8.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:11.870 ,0,0,6.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:12.270 ,0,0,11.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:12.670 ,0,0,10.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:13.070 ,0,0,10.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:13.470 ,0,0,15.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:13.870 ,0,0,16.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:14.270 ,0,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:14.670 ,0,0,12.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:15.070 ,0,0,12.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:15.470 ,0,0,12.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:15.870 ,0,0,12.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:16.270 ,0,0,10.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:16.670 ,0,0,6.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:17.070 ,0,0,4.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:17.470 ,0,0,18.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:17.870 ,0,0,14.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:02:18.270 ,0,0,9.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:18.670 ,0,0,20.,0.4,2.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-26 00:02:19.070 ,0,0,10.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:19.470 ,0,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:19.870 ,0,0,15.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:02:20.270 ,0,0,15.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:20.670 ,0,0,11.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:21.070 ,0,0,8.,0.4,7.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-26 00:02:21.470 ,0,0,7.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:21.870 ,3,0,13.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:22.270 ,3,0,8.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:22.670 ,3,0,15.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:23.070 ,3,0,10.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:23.470 ,3,0,11.,0.4,3.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-26 00:02:23.870 ,3,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:24.270 ,3,0,11.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:24.670 ,3,0,13.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:25.070 ,3,0,9.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:25.470 ,3,0,8.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:25.870 ,3,0,11.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:26.270 ,3,0,7.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:26.670 ,3,0,14.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:27.070 ,3,0,9.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-26 00:02:27.470 ,3,0,18.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:27.870 ,3,0,9.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:02:28.270 ,3,0,10.,0.4,8.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-26 00:02:28.670 ,3,0,6.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:29.070 ,3,0,10.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:29.470 ,3,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:29.870 ,3,0,5.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:30.270 ,3,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:30.670 ,3,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:31.070 ,3,0,7.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:31.470 ,3,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:31.870 ,3,0,11.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:02:32.270 ,3,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:32.670 ,3,0,12.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:33.070 ,3,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:33.470 ,3,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:33.870 ,3,0,10.,0.4,6.,0.4,3.,0.4,,0.0,,0.0
1979-07-26 00:02:34.270 ,3,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:34.670 ,3,0,8.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:35.070 ,3,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:35.470 ,3,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:35.870 ,3,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:36.270 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:36.670 ,3,0,8.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 00:02:37.070 ,3,0,4.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:37.470 ,3,0,3.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:37.870 ,3,0,12.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:38.270 ,3,0,6.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:38.670 ,3,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:39.070 ,3,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:39.470 ,3,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:39.870 ,3,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:40.270 ,3,0,7.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:40.670 ,3,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:41.070 ,3,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:41.470 ,3,0,9.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:41.870 ,3,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:42.270 ,3,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:42.670 ,3,0,5.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:43.070 ,3,0,12.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:43.470 ,3,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:43.870 ,3,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:44.270 ,3,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:44.670 ,3,0,3.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:45.070 ,3,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:45.470 ,3,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:45.870 ,3,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:46.270 ,3,0,8.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 00:02:46.670 ,3,0,2.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:47.070 ,3,0,5.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:47.470 ,3,0,9.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:47.870 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:48.270 ,3,0,10.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:48.670 ,3,0,6.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:49.070 ,3,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:49.470 ,3,0,5.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 00:02:49.870 ,3,0,10.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:50.270 ,3,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:50.670 ,3,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:51.070 ,3,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:02:51.470 ,3,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:51.870 ,3,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:52.270 ,3,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:52.670 ,3,0,3.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:53.070 ,3,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:53.470 ,3,0,7.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:53.870 ,3,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:54.270 ,3,0,10.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:54.670 ,3,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:55.070 ,3,0,7.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:55.470 ,3,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:55.870 ,3,0,8.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:02:56.270 ,3,0,8.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:02:56.670 ,3,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:02:57.070 ,3,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:57.470 ,3,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:02:57.870 ,3,0,6.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 00:02:58.270 ,3,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:58.670 ,3,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:02:59.070 ,3,0,11.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:02:59.470 ,3,0,3.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:02:59.870 ,3,0,4.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:00.270 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:00.670 ,3,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:01.070 ,3,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:01.470 ,3,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:01.870 ,3,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:02.270 ,3,0,4.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:02.670 ,3,0,2.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:03.070 ,3,0,8.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:03.470 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:03.870 ,3,0,5.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:04.270 ,3,0,4.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:04.670 ,3,0,11.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:05.070 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:05.470 ,3,0,9.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:05.870 ,3,0,11.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:06.270 ,3,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:06.670 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:07.070 ,3,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:07.470 ,3,0,7.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:07.870 ,3,0,6.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:08.270 ,3,0,2.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:08.670 ,3,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:09.070 ,3,0,8.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:09.470 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:09.870 ,4,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:10.270 ,4,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:10.670 ,4,0,10.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:11.070 ,4,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:11.470 ,4,0,8.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:11.870 ,4,0,12.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:12.270 ,4,0,8.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:12.670 ,4,0,8.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:13.070 ,4,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:13.470 ,4,0,15.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:13.870 ,4,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:14.270 ,4,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:14.670 ,4,0,7.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:15.070 ,4,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:15.470 ,4,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:15.870 ,4,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:16.270 ,4,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:16.670 ,4,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:17.070 ,4,0,5.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 00:03:17.470 ,4,0,7.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:17.870 ,4,0,10.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:18.270 ,4,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:18.670 ,4,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:19.070 ,4,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:19.470 ,4,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:19.870 ,4,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 00:03:20.270 ,4,0,9.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 00:03:20.670 ,4,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 00:03:21.070 ,4,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 00:03:21.470 ,4,0,4.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 00:03:21.870 ,4,0,11.,0.4,3.,0.4,3.,0.4,,0.0,,0.0
1979-07-26 00:03:22.270 ,4,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:22.670 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:23.070 ,4,0,4.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:23.470 ,4,0,5.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:03:23.870 ,4,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:24.270 ,4,0,3.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:24.670 ,4,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:25.070 ,4,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:25.470 ,4,0,13.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:25.870 ,4,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:26.270 ,4,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:26.670 ,4,0,5.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 00:03:27.070 ,4,0,12.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:03:27.470 ,4,0,9.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 00:03:27.870 ,4,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:03:28.270 ,4,0,4.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-26 00:03:28.670 ,4,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:29.070 ,4,0,4.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:29.470 ,4,0,8.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:29.870 ,4,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:30.270 ,4,0,5.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-26 00:03:30.670 ,4,0,6.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:31.070 ,4,0,2.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:03:31.470 ,4,0,7.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:03:31.870 ,4,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:32.270 ,4,0,13.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:32.670 ,4,0,2.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:33.070 ,4,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 00:03:33.470 ,4,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:33.870 ,4,0,8.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:34.270 ,4,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:34.670 ,4,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:35.070 ,4,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:35.470 ,4,0,10.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 00:03:35.870 ,4,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:36.270 ,4,0,4.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-26 00:03:36.670 ,4,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 00:03:37.070 ,4,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 00:03:37.470 ,4,0,5.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:37.870 ,4,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:38.270 ,4,0,6.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 00:03:38.670 ,4,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0