START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 00:00:23.750 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:28.550 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:33.350 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:38.150 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:42.950 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:47.740 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:52.540 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:00:57.340 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:02.140 ,1,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:06.940 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:11.740 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:16.540 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:21.340 ,1,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:26.140 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:30.940 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:35.740 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:40.540 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:45.340 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:50.140 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:54.940 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:01:59.740 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:04.540 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:09.340 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:14.140 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:18.940 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:23.740 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:28.540 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:33.340 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:38.140 ,3,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:42.940 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:47.740 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:52.540 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:02:57.340 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:02.140 ,3,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:06.940 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:11.740 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:16.540 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:21.340 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:26.140 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:30.940 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:35.740 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:40.540 ,4,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:03:45.340 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:50.140 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:54.940 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:03:59.740 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:04.540 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:09.340 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:14.140 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:18.940 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:23.740 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:28.540 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:33.340 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:38.140 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:42.940 ,5,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:04:47.740 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:52.540 ,6,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:04:57.340 ,6,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:02.140 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:06.940 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:11.740 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:16.540 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:21.340 ,6,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:05:26.140 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:30.940 ,6,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:35.740 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:40.540 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:45.340 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:50.140 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:54.940 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:05:59.740 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:04.540 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:09.340 ,7,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:14.140 ,7,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:18.940 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:23.740 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:28.540 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:33.340 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:38.140 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:42.940 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:47.740 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:52.540 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:06:57.340 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:02.140 ,7,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:06.940 ,7,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:11.740 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:16.540 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:21.340 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:26.140 ,6,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:30.940 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:35.740 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:40.540 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:45.340 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:50.140 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:54.940 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:07:59.740 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:04.540 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:09.340 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:14.140 ,5,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:08:18.940 ,5,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:08:23.740 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:28.540 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:33.340 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:38.140 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:42.940 ,5,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:47.740 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:52.540 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:08:57.340 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:02.140 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:06.940 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:11.740 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:16.540 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:21.340 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:26.140 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:30.940 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:35.740 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:40.540 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:45.340 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:50.140 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:54.940 ,3,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:09:59.740 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:04.540 ,3,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:09.340 ,3,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:14.140 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:18.940 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:23.740 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:28.540 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:33.340 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:38.140 ,2,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:10:42.940 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:47.740 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:52.540 ,2,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:10:57.340 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:02.140 ,2,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:06.940 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:11.740 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:16.540 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:21.340 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:26.140 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:30.940 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:35.740 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:40.540 ,1,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:45.340 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:50.140 ,1,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:54.940 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:11:59.740 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:04.540 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:09.340 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:14.140 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:18.940 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:23.740 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:28.540 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:33.340 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:38.140 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:42.940 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:47.740 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:52.540 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:12:57.340 ,0,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:02.140 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:06.940 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:11.740 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:16.540 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:21.340 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:26.140 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:30.940 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:35.740 ,1,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:40.540 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:45.340 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:50.140 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:54.940 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:13:59.740 ,1,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:04.540 ,1,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:09.340 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:14.140 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:18.940 ,1,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:23.740 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:28.540 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:33.340 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:38.140 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:42.940 ,2,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:14:47.740 ,2,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:52.540 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:14:57.340 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:02.140 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:06.940 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:11.740 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:16.540 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:21.340 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:26.140 ,3,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:30.940 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:35.740 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:40.540 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:45.340 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:50.140 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:54.940 ,3,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:15:59.740 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:04.540 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:09.340 ,4,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:14.140 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:18.940 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:23.740 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:28.540 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:33.340 ,4,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:16:38.140 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:42.940 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:47.740 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:52.540 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:16:57.340 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:02.140 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:06.940 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:11.740 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:16.540 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:21.340 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:26.140 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:30.940 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:35.740 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:40.540 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:45.340 ,6,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:50.140 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:54.940 ,6,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:17:59.740 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:04.540 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:09.340 ,6,0,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:18:14.140 ,6,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:18.940 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:23.740 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:28.540 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:33.340 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:38.140 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:42.940 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:47.740 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:52.540 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:18:57.340 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:02.140 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:06.940 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:11.740 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:16.540 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:21.340 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:26.140 ,3,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:30.940 ,3,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:35.740 ,0,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:40.540 ,0,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:45.340 ,0,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:50.140 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:54.940 ,0,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:19:59.740 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:04.540 ,4,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:09.340 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:14.140 ,4,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:18.940 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:23.740 ,7,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:28.540 ,7,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:33.340 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:38.140 ,7,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:42.940 ,7,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:47.740 ,3,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:52.540 ,3,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:20:57.340 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:02.140 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:06.940 ,3,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:11.740 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:16.540 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:21.340 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:26.140 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:30.940 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:32.140 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:36.940 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:41.740 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:46.540 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:51.340 ,0,0,,0,,0,,0,,0
1979-07-07 00:21:35.740 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:40.540 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:45.340 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:50.140 ,4,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:54.940 ,4,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:21:59.740 ,7,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:04.540 ,7,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:09.340 ,7,1,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:22:14.140 ,7,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:18.940 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:23.740 ,3,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:28.540 ,3,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:33.340 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:38.140 ,3,1,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:22:42.940 ,3,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:47.740 ,0,1,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:22:52.540 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:22:57.340 ,0,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:02.140 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:06.940 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:11.740 ,4,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:16.540 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:21.340 ,4,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:26.140 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:30.940 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:35.740 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:40.540 ,7,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:45.340 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:50.140 ,7,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:54.940 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:23:59.740 ,3,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:04.540 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:09.340 ,3,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:14.140 ,3,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:18.940 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:23.740 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:28.540 ,0,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:33.340 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:38.140 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:42.940 ,0,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:47.740 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:52.540 ,4,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:24:57.340 ,4,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:02.140 ,4,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:06.940 ,4,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:11.740 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:16.540 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:21.340 ,7,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:26.140 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:30.940 ,7,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:35.740 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:40.540 ,3,1,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:25:45.340 ,3,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:50.140 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:54.940 ,3,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:25:59.740 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:04.540 ,0,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:09.340 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:14.140 ,0,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:18.940 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:23.740 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:28.540 ,4,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:33.340 ,4,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:38.140 ,4,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:42.940 ,4,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:47.740 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:52.540 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:26:57.340 ,7,1,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:27:02.140 ,7,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:06.940 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:11.740 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:16.540 ,3,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:21.340 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:26.140 ,3,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:30.940 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:35.740 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:40.540 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:45.340 ,0,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:50.140 ,0,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:54.940 ,0,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:27:59.740 ,4,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:04.540 ,4,1,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:28:09.340 ,4,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:14.140 ,4,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:18.940 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:23.740 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:28.540 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:33.340 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:38.140 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:42.940 ,7,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:47.740 ,3,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:52.540 ,3,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:28:57.340 ,3,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:02.140 ,3,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:06.940 ,3,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:11.740 ,0,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:16.540 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:21.340 ,0,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:26.140 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:30.940 ,0,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:35.740 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:40.540 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:45.340 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:50.140 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:54.940 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:29:59.740 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:04.540 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:09.340 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:14.140 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:18.940 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:23.740 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:28.540 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:33.340 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:38.140 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:42.940 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:47.740 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:52.540 ,5,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:30:57.340 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:02.140 ,5,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:06.940 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:11.740 ,4,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:31:16.540 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:21.340 ,4,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:26.140 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:30.940 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:35.740 ,4,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:31:40.540 ,4,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 00:31:45.340 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:50.140 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 00:31:54.940 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8