START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-07 15:00:24.780 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:29.580 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:34.380 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:39.180 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:43.980 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:48.780 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:53.580 ,2,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:58.380 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:03.180 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:07.980 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:12.780 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:17.580 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:22.380 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:27.180 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:31.980 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:36.780 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:41.580 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:46.380 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:51.180 ,3,0,3.,4.8,184.,4.8,0.,4.8,1.,4.8
1979-08-07 15:01:55.980 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:00.780 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:05.580 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:10.380 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:15.180 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:19.980 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:24.780 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:29.580 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:34.380 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:39.180 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:43.980 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:48.780 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:53.580 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:58.380 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:03.180 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:07.980 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:12.780 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:17.580 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:22.380 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:27.180 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:31.980 ,5,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:36.780 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:41.580 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:46.380 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:51.180 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:55.980 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:00.780 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:05.580 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:10.380 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:15.180 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:19.980 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:24.780 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:29.580 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:34.380 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:39.180 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:43.980 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:48.780 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:53.580 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:58.380 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:03.180 ,7,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:07.980 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:12.780 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:17.580 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:22.380 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:27.180 ,7,0,2.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:31.980 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:36.780 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:41.580 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:46.380 ,7,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:51.180 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:55.980 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:00.780 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:05.580 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:10.380 ,7,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:15.180 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:19.980 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:24.780 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:29.580 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:34.380 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:39.180 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:43.980 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:48.780 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:53.580 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:58.380 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:03.180 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:07.980 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:12.780 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:17.580 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:22.380 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:27.180 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:31.980 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:36.780 ,5,0,5.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-08-07 15:07:41.580 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:46.380 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:51.180 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:55.980 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:00.780 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:05.580 ,4,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:10.380 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:15.180 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:19.980 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:24.780 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:29.580 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:34.380 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:39.180 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:43.980 ,4,0,7.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:48.780 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:53.580 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:58.380 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:03.180 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:07.980 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:12.780 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:17.580 ,3,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:22.380 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:27.180 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:31.980 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:36.780 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:41.580 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:46.380 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:51.180 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:55.980 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:00.780 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:05.580 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:10.380 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:15.180 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:19.980 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:24.780 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:29.580 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:34.380 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:39.180 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:43.980 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:48.780 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:53.580 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:58.380 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:03.180 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:07.980 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:12.780 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:17.580 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:22.380 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:27.180 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:31.980 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:36.780 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:41.580 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:46.380 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:51.180 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:55.980 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:00.780 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:05.580 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:10.380 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:15.180 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:19.980 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:24.780 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:29.580 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:34.380 ,0,0,,0,,0,,0,,0
1979-08-07 15:12:39.180 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:43.980 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:48.780 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:53.580 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:58.380 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:03.180 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:07.980 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:12.780 ,1,0,8.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:17.580 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:22.380 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:27.180 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:31.980 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:36.780 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:41.580 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:46.380 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:51.180 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:55.980 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:00.780 ,2,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:05.580 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:10.380 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:15.180 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:19.980 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:24.780 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:29.580 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:34.380 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:39.180 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:43.980 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:48.780 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:53.580 ,3,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:58.380 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:03.180 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:07.980 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:12.780 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:17.580 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:22.380 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:27.180 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:31.980 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:36.780 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:41.580 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:46.380 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:51.180 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:55.980 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:00.780 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:05.580 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:10.380 ,5,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:15.180 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:19.980 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:24.780 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:29.580 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:34.380 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:39.180 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:43.980 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:48.780 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:53.580 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:58.380 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:03.180 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:07.980 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:12.780 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:17.580 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:22.380 ,6,0,2.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-08-07 15:17:27.180 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:31.980 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:36.780 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:41.580 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:46.380 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:51.180 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:55.980 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:00.780 ,7,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:05.580 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:10.380 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:15.180 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:19.980 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:00.780 ,7,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:05.580 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:10.380 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:15.180 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:19.980 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:24.780 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:29.580 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:34.380 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:39.180 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:43.980 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:48.780 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:53.580 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:58.380 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:03.180 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:07.980 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:12.780 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:17.580 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:22.380 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:27.180 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:31.980 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:36.780 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:41.580 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:46.380 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:51.180 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:55.980 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:00.780 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:05.580 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:10.380 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:15.180 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:19.980 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:24.780 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:29.580 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:34.380 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:39.180 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:43.980 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:48.780 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:53.580 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:58.380 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:03.180 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:07.980 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:12.780 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:17.580 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:22.380 ,4,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:27.180 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:31.980 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:36.780 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:41.580 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:46.380 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:51.180 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:55.980 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:00.780 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:05.580 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:10.380 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:15.180 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:19.980 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:24.780 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:29.580 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:34.380 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:39.180 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:43.980 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:48.780 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:53.580 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:58.380 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:03.180 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:07.980 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:12.780 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:17.580 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:22.380 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:27.180 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:31.980 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:36.780 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:41.580 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:46.380 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:51.180 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:55.980 ,1,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:00.780 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:05.580 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:10.380 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:15.180 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:19.980 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:24.780 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:29.580 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:34.380 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:39.180 ,0,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:43.980 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:48.780 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:53.580 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:58.380 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:03.180 ,0,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:07.980 ,0,0,6.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:12.780 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:17.580 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:22.380 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:27.180 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:31.980 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:36.780 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:41.580 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:46.380 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:51.180 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:55.980 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:00.780 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:05.580 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:10.380 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:15.180 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:19.980 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:24.780 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:29.580 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:34.380 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:39.180 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:43.980 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:48.780 ,2,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:53.580 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:58.380 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:03.180 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:07.980 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:12.780 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:17.580 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:22.380 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:27.180 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:31.980 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:36.780 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:41.580 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:46.380 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:51.180 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:55.980 ,3,0,1.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-08-07 15:28:00.780 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:05.580 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:10.380 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:15.180 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:19.980 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:24.780 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:29.580 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:34.380 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:39.180 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:43.980 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:48.780 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:53.580 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:58.380 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:03.180 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:07.980 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:12.780 ,5,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:17.580 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:22.380 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:27.180 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:31.980 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:36.780 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:41.580 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:46.380 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:51.180 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:55.980 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:00.780 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:05.580 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:10.380 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:15.180 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:19.980 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:24.780 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:29.580 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:34.380 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:39.180 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:43.980 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:48.780 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:53.580 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:58.380 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:03.180 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:07.980 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:12.780 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:17.580 ,3,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:22.380 ,3,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:27.180 ,3,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:31.980 ,3,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:36.780 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:41.580 ,0,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:46.380 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:51.180 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8