"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0366377049.50264",2014-12-11T11:24:13.756,13890,1562.00,34.26,34.01,"15:59:30",181.60,-1.340,0.560,157.18,6.60e+01,2,,5.40e+01,2.82e+00,2,1.27e+01
"1/0366377057.20314",2014-12-11T11:24:21.299,13890,1551.00,34.54,34.30,"15:59:37",181.60,-1.340,0.560,157.06,6.30e+01,2,,4.92e+01,2.83e+00,2,1.26e+01
"1/0366377064.55900",2014-12-11T11:24:28.842,13890,1540.00,34.83,34.58,"15:57:27",181.61,-1.340,0.570,156.93,6.20e+01,2,,4.77e+01,2.77e+00,2,1.29e+01
"1/0366377072.26016",2014-12-11T11:24:36.386,13890,1530.00,35.11,34.86,"15:55:17",181.62,-1.330,0.570,156.80,5.90e+01,2,,4.32e+01,2.74e+00,1,1.30e+01
"1/0366377079.61602",2014-12-11T11:24:43.929,13890,1519.00,35.40,35.15,"15:53:07",181.63,-1.330,0.570,156.67,5.90e+01,2,,4.32e+01,2.74e+00,1,1.30e+01
"1/0366377087.31652",2014-12-11T11:24:51.472,13890,1508.00,35.69,35.43,"15:50:56",181.64,-1.320,0.570,156.54,6.00e+01,2,,4.46e+01,2.78e+00,1,1.28e+01
"1/0366377095.01702",2014-12-11T11:24:59.015,13890,1497.00,35.97,35.72,"15:51:04",181.64,-1.320,0.570,156.40,5.90e+01,2,,4.32e+01,2.79e+00,2,1.28e+01
"1/0366377102.37288",2014-12-11T11:25:06.558,13890,1487.00,36.26,36.01,"15:48:54",181.65,-1.320,0.580,156.26,5.90e+01,2,,4.32e+01,2.78e+00,2,1.28e+01
"1/0366377110.07403",2014-12-11T11:25:14.102,13890,1476.00,36.55,36.30,"15:46:43",181.66,-1.310,0.580,156.12,6.00e+01,2,,4.46e+01,2.69e+00,2,1.33e+01
"1/0366377117.42989",2014-12-11T11:25:21.645,13890,1465.00,36.85,36.59,"15:46:51",181.66,-1.310,0.580,155.97,6.10e+01,2,,4.61e+01,2.58e+00,1,1.38e+01
"1/0366377125.13039",2014-12-11T11:25:29.188,13890,1455.00,37.14,36.88,"15:44:41",181.67,-1.300,0.580,155.82,6.00e+01,2,,4.46e+01,2.62e+00,1,1.36e+01
"1/0366377132.48625",2014-12-11T11:25:36.731,13890,1444.00,37.44,37.17,"15:42:30",181.68,-1.300,0.580,155.66,6.20e+01,2,,4.77e+01,2.56e+00,1,1.40e+01
"1/0366377140.18675",2014-12-11T11:25:44.274,13890,1434.00,37.73,37.47,"15:42:38",181.68,-1.290,0.590,155.51,5.60e+01,2,,3.89e+01,2.44e+00,1,1.46e+01
"1/0366377147.54327",2014-12-11T11:25:51.818,13890,1423.00,38.03,37.76,"15:40:28",181.69,-1.290,0.590,155.35,5.20e+01,2,,3.35e+01,2.31e+00,2,1.55e+01
"1/0366377155.24377",2014-12-11T11:25:59.361,13890,1412.00,38.33,38.06,"15:40:35",181.69,-1.280,0.590,155.18,5.70e+01,2,,4.03e+01,2.31e+00,1,1.55e+01
"1/0366377162.59963",2014-12-11T11:26:06.904,13890,1402.00,38.63,38.36,"15:38:25",181.70,-1.280,0.590,155.02,5.80e+01,2,,4.17e+01,2.35e+00,1,1.52e+01
"1/0366377170.30013",2014-12-11T11:26:14.447,13890,1391.00,38.93,38.66,"15:38:32",181.70,-1.280,0.590,154.85,6.70e+01,2,,5.57e+01,2.47e+00,2,1.44e+01
"1/0366377178.00063",2014-12-11T11:26:21.990,13890,1381.00,39.23,38.96,"15:38:39",181.70,-1.270,0.600,154.68,7.20e+01,2,,6.43e+01,2.58e+00,2,1.38e+01
"1/0366377185.35714",2014-12-11T11:26:29.534,13890,1371.00,39.53,39.26,"15:36:29",181.71,-1.270,0.600,154.50,7.70e+01,2,,7.35e+01,2.54e+00,2,1.41e+01
"1/0366377193.05765",2014-12-11T11:26:37.077,13890,1360.00,39.84,39.57,"15:36:37",181.71,-1.260,0.600,154.32,8.20e+01,2,,8.34e+01,2.43e+00,2,1.47e+01
"1/0366377200.41351",2014-12-11T11:26:44.620,13890,1350.00,40.15,39.87,"15:36:44",181.71,-1.260,0.610,154.14,6.70e+01,2,,5.57e+01,2.27e+00,1,1.57e+01
"1/0366377208.11401",2014-12-11T11:26:52.163,13890,1339.00,40.45,40.18,"15:34:34",181.72,-1.250,0.610,153.96,5.40e+01,2,,3.62e+01,2.11e+00,1,1.69e+01
"1/0366377215.47052",2014-12-11T11:26:59.707,13890,1329.00,40.76,40.49,"15:34:41",181.72,-1.250,0.610,153.77,4.60e+01,2,,2.62e+01,2.12e+00,2,1.68e+01
"1/0366377223.17102",2014-12-11T11:27:07.250,13890,1319.00,41.07,40.80,"15:34:48",181.72,-1.240,0.610,153.58,4.70e+01,2,,2.74e+01,2.22e+00,2,1.61e+01
"1/0366377230.52688",2014-12-11T11:27:14.793,13890,1309.00,41.39,41.11,"15:34:56",181.72,-1.240,0.620,153.39,4.80e+01,2,,2.86e+01,2.27e+00,1,1.58e+01
"1/0366377238.22738",2014-12-11T11:27:22.336,13890,1298.00,41.70,41.42,"15:35:03",181.72,-1.230,0.620,153.19,4.50e+01,1,,2.51e+01,2.30e+00,2,1.55e+01
"1/0366377245.58324",2014-12-11T11:27:29.879,13890,1288.00,42.01,41.73,"15:35:10",181.72,-1.230,0.620,152.99,4.70e+01,2,,2.74e+01,2.33e+00,2,1.54e+01
"1/0366377253.28440",2014-12-11T11:27:37.423,13890,1278.00,42.33,42.05,"15:35:18",181.72,-1.220,0.620,152.79,5.20e+01,2,,3.35e+01,2.32e+00,2,1.54e+01
"1/0366377260.64026",2014-12-11T11:27:44.966,13890,1268.00,42.65,42.36,"15:35:25",181.72,-1.220,0.630,152.58,5.50e+01,2,,3.75e+01,2.33e+00,1,1.53e+01
"1/0366377268.34076",2014-12-11T11:27:52.509,13890,1258.00,42.96,42.68,"15:35:32",181.72,-1.210,0.630,152.38,6.10e+01,2,,4.61e+01,2.51e+00,1,1.42e+01
"1/0366377276.04126",2014-12-11T11:28:00.052,13890,1248.00,43.28,43.00,"15:35:40",181.72,-1.210,0.630,152.17,6.30e+01,2,,4.92e+01,2.85e+00,1,1.25e+01
"1/0366377283.39712",2014-12-11T11:28:07.595,13890,1238.00,43.60,43.32,"15:35:47",181.72,-1.200,0.640,151.95,6.30e+01,2,,4.92e+01,2.98e+00,2,1.20e+01
"1/0366377291.09827",2014-12-11T11:28:15.139,13890,1228.00,43.93,43.64,"15:38:12",181.71,-1.200,0.640,151.74,6.08e+01,2,,4.58e+01,,,
"1/0366377298.45413",2014-12-11T11:28:22.682,13890,1218.00,44.25,43.97,"15:38:19",181.71,-1.190,0.640,151.52,6.40e+01,2,,5.08e+01,3.21e+00,1,1.11e+01
"1/0366377306.15464",2014-12-11T11:28:30.225,13890,1208.00,44.58,44.29,"15:38:27",181.71,-1.190,0.650,151.29,5.90e+01,2,,4.32e+01,3.01e+00,2,1.18e+01
"1/0366377313.51050",2014-12-11T11:28:37.768,13890,1198.00,44.90,44.62,"15:40:51",181.70,-1.180,0.650,151.07,6.00e+01,2,,4.46e+01,2.91e+00,2,1.23e+01
"1/0366377321.21100",2014-12-11T11:28:45.311,13890,1188.00,45.23,44.94,"15:40:59",181.70,-1.180,0.650,150.84,5.70e+01,2,,4.03e+01,2.86e+00,1,1.25e+01
"1/0366377328.56751",2014-12-11T11:28:52.855,13890,1178.00,45.56,45.27,"15:41:06",181.70,-1.170,0.660,150.61,5.30e+01,2,,3.48e+01,2.86e+00,1,1.25e+01
"1/0366377336.26801",2014-12-11T11:29:00.398,13890,1168.00,45.89,45.60,"15:43:31",181.69,-1.170,0.660,150.38,5.50e+01,2,,3.75e+01,2.85e+00,1,1.25e+01
"1/0366377343.62387",2014-12-11T11:29:07.941,13890,1159.00,46.22,45.93,"15:45:56",181.68,-1.160,0.660,150.14,4.40e+01,2,,2.40e+01,2.60e+00,1,1.37e+01
"1/0366377351.32437",2014-12-11T11:29:15.484,13890,1149.00,46.56,46.27,"15:46:03",181.68,-1.160,0.670,149.91,4.20e+01,2,,2.19e+01,2.51e+00,1,1.42e+01
"1/0366377359.02487",2014-12-11T11:29:23.027,13890,1139.00,46.89,46.60,"15:48:28",181.67,-1.150,0.670,149.67,5.00e+01,2,,3.10e+01,,,
"1/0366377366.38139",2014-12-11T11:29:30.571,13890,1129.00,47.23,46.94,"15:50:53",181.66,-1.150,0.670,149.42,5.10e+01,2,,3.23e+01,2.47e+00,1,1.45e+01
"1/0366377374.08189",2014-12-11T11:29:38.114,13890,1120.00,47.57,47.27,"15:53:18",181.65,-1.140,0.680,149.18,5.10e+01,2,,3.23e+01,2.45e+00,1,1.46e+01
"1/0366377381.43775",2014-12-11T11:29:45.657,13890,1110.00,47.91,47.61,"15:55:43",181.64,-1.140,0.680,148.93,5.10e+01,2,,3.23e+01,2.42e+00,1,1.48e+01
"1/0366377389.13825",2014-12-11T11:29:53.200,13890,1101.00,48.25,47.95,"15:58:07",181.63,-1.130,0.680,148.68,7.60e+01,2,,7.16e+01,2.61e+00,1,1.37e+01
"1/0366377396.49411",2014-12-11T11:30:00.743,13890,1091.00,48.59,48.30,"16:00:32",181.62,-1.120,0.690,148.42,9.20e+01,2,,1.05e+02,3.10e+00,1,1.15e+01
"1/0366377404.19526",2014-12-11T11:30:08.287,13890,1082.00,48.93,48.64,"16:02:57",181.61,-1.120,0.690,148.17,7.50e+01,2,,6.98e+01,2.82e+00,2,1.27e+01
"1/0366377411.55112",2014-12-11T11:30:15.830,13890,1072.00,49.28,48.98,"16:05:22",181.60,-1.110,0.690,147.91,5.90e+01,2,,4.32e+01,,,
"1/0366377419.25162",2014-12-11T11:30:23.373,13890,1063.00,49.62,49.33,"16:07:47",181.59,-1.110,0.700,147.64,7.60e+01,2,,7.16e+01,2.50e+00,2,1.43e+01
"1/0366377426.60749",2014-12-11T11:30:30.916,13890,1054.00,49.97,49.68,"16:12:29",181.57,-1.100,0.700,147.38,8.20e+01,2,,8.34e+01,2.26e+00,2,1.58e+01
"1/0366377434.30799",2014-12-11T11:30:38.459,13890,1044.00,50.32,50.03,"16:14:54",181.56,-1.100,0.700,147.11,1.09e+02,2,,1.47e+02,2.34e+00,2,1.53e+01
"1/0366377442.00914",2014-12-11T11:30:46.003,13890,1035.00,50.67,50.38,"16:19:36",181.54,-1.090,0.710,146.84,1.20e+02,2,,1.79e+02,2.38e+00,1,1.50e+01
"1/0366377449.36500",2014-12-11T11:30:53.546,13890,1026.00,51.02,50.73,"16:22:01",181.53,-1.090,0.710,146.57,1.00e+02,2,,1.24e+02,2.22e+00,2,1.61e+01
"1/0366377457.06550",2014-12-11T11:31:01.089,13890,1017.00,51.37,51.08,"16:26:44",181.51,-1.080,0.710,146.30,9.00e+01,2,,1.00e+02,2.26e+00,2,1.58e+01
"1/0366377464.42136",2014-12-11T11:31:08.632,13890,1008.00,51.73,51.44,"16:31:26",181.49,-1.070,0.720,146.02,9.20e+01,2,,1.05e+02,2.34e+00,2,1.53e+01
"1/0366377472.12186",2014-12-11T11:31:16.175,13890,998.00,52.09,51.79,"16:36:08",181.47,-1.070,0.720,145.74,8.60e+01,2,,9.17e+01,2.33e+00,2,1.54e+01
"1/0366377479.47838",2014-12-11T11:31:23.719,13890,989.00,52.44,52.15,"16:40:51",181.45,-1.060,0.730,145.46,9.20e+01,2,,1.05e+02,2.32e+00,2,1.54e+01
"1/0366377487.17888",2014-12-11T11:31:31.262,13890,980.00,52.80,52.51,"16:45:33",181.43,-1.060,0.730,145.18,8.00e+01,2,,7.94e+01,2.29e+00,2,1.56e+01
"1/0366377494.53474",2014-12-11T11:31:38.805,13890,972.00,53.16,52.87,"16:50:15",181.41,-1.050,0.730,144.89,1.01e+02,2,,1.26e+02,2.44e+00,2,1.46e+01
"1/0366377502.23524",2014-12-11T11:31:46.348,13890,963.00,53.52,53.23,"16:57:15",181.38,-1.050,0.740,144.60,9.40e+01,2,,1.10e+02,2.47e+00,2,1.44e+01
"1/0366377509.59110",2014-12-11T11:31:53.891,13890,954.00,53.89,53.60,"17:01:58",181.36,-1.040,0.740,144.31,9.40e+01,2,,1.10e+02,2.52e+00,1,1.41e+01
"1/0366377517.29225",2014-12-11T11:32:01.435,13890,945.00,54.25,53.96,"17:08:57",181.33,-1.030,0.740,144.02,9.60e+01,2,,1.14e+02,2.36e+00,1,1.51e+01
"1/0366377524.64811",2014-12-11T11:32:08.978,13890,936.00,54.62,54.33,"17:13:40",181.31,-1.030,0.750,143.73,9.80e+01,2,,1.19e+02,2.43e+00,1,1.47e+01
"1/0366377532.34861",2014-12-11T11:32:16.521,13890,928.00,54.99,54.70,"17:20:40",181.28,-1.020,0.750,143.43,8.10e+01,2,,8.14e+01,2.27e+00,1,1.57e+01
"1/0366377540.04911",2014-12-11T11:32:24.064,13890,919.00,55.35,55.07,"17:27:40",181.25,-1.020,0.760,143.13,8.00e+01,2,,7.94e+01,2.61e+00,1,1.37e+01
"1/0366377547.40498",2014-12-11T11:32:31.607,13890,910.00,55.73,55.44,"17:34:39",181.22,-1.010,0.760,142.83,6.70e+01,2,,5.57e+01,2.47e+00,1,1.45e+01
"1/0366377555.10613",2014-12-11T11:32:39.151,13890,902.00,56.10,55.81,"17:43:57",181.18,-1.000,0.760,142.52,5.60e+01,2,,3.89e+01,2.43e+00,1,1.47e+01
"1/0366377562.46199",2014-12-11T11:32:46.694,13890,893.00,56.47,56.19,"17:50:57",181.15,-1.000,0.770,142.21,5.20e+01,2,,3.35e+01,2.38e+00,1,1.50e+01
"1/0366377570.16249",2014-12-11T11:32:54.237,13890,885.00,56.84,56.56,"18:00:14",181.11,-0.990,0.770,141.90,5.20e+01,2,,3.35e+01,2.36e+00,1,1.51e+01
"1/0366377577.51835",2014-12-11T11:33:01.780,13890,876.00,57.22,56.94,"18:07:14",181.08,-0.990,0.770,141.59,5.30e+01,2,,3.48e+01,2.23e+00,1,1.60e+01
"1/0366377585.21885",2014-12-11T11:33:09.323,13890,868.00,57.60,57.32,"18:16:31",181.04,-0.980,0.780,141.28,4.90e+01,2,,2.98e+01,2.21e+00,1,1.62e+01
"1/0366377592.57537",2014-12-11T11:33:16.867,13890,860.00,57.98,57.70,"18:25:49",181.00,-0.970,0.780,140.96,5.10e+01,2,,3.23e+01,2.15e+00,1,1.66e+01
"1/0366377600.27587",2014-12-11T11:33:24.410,13890,851.00,58.36,58.08,"18:35:06",180.96,-0.970,0.790,140.65,6.70e+01,2,,5.57e+01,2.09e+00,1,1.71e+01
"1/0366377607.63173",2014-12-11T11:33:31.953,13890,843.00,58.74,58.46,"18:46:41",180.91,-0.960,0.790,140.33,7.90e+01,2,,7.74e+01,2.11e+00,1,1.69e+01
"1/0366377615.33223",2014-12-11T11:33:39.496,13890,835.00,59.12,58.85,"18:58:16",180.86,-0.950,0.790,140.00,7.20e+01,2,,6.43e+01,2.03e+00,1,1.76e+01
"1/0366377623.03273",2014-12-11T11:33:47.039,13890,827.00,59.51,59.23,"19:07:33",180.82,-0.950,0.800,139.68,7.50e+01,2,,6.98e+01,2.18e+00,1,1.64e+01
"1/0366377630.38924",2014-12-11T11:33:54.583,13890,819.00,59.89,59.62,"19:19:08",180.77,-0.940,0.800,139.35,6.60e+01,2,,5.40e+01,2.37e+00,1,1.51e+01
"1/0366377638.08974",2014-12-11T11:34:02.126,13890,811.00,60.28,60.01,"19:33:00",180.71,-0.930,0.810,139.02,6.50e+01,2,,5.24e+01,2.17e+00,1,1.64e+01
"1/0366377645.44560",2014-12-11T11:34:09.669,13890,803.00,60.67,60.40,"19:44:35",180.66,-0.930,0.810,138.69,6.80e+01,2,,5.73e+01,2.33e+00,2,1.54e+01
"1/0366377653.14610",2014-12-11T11:34:17.212,13890,795.00,61.06,60.79,"19:58:28",180.60,-0.920,0.810,138.36,7.80e+01,2,,7.54e+01,2.47e+00,1,1.45e+01
"1/0366377660.50196",2014-12-11T11:34:24.755,13890,787.00,61.45,61.18,"20:12:20",180.54,-0.910,0.820,138.03,7.10e+01,2,,6.25e+01,2.33e+00,1,1.53e+01
"1/0366377668.20312",2014-12-11T11:34:32.299,13890,780.00,61.84,61.58,"20:26:13",180.48,-0.910,0.820,137.69,7.80e+01,2,,7.54e+01,2.17e+00,1,1.64e+01
"1/0366377675.55898",2014-12-11T11:34:39.842,13890,772.00,62.24,61.97,"20:42:22",180.41,-0.900,0.820,137.35,8.60e+01,2,,9.17e+01,2.18e+00,1,1.64e+01
"1/0366377683.25948",2014-12-11T11:34:47.385,13890,764.00,62.63,62.37,"20:56:15",180.35,-0.900,0.830,137.01,7.80e+01,2,,7.54e+01,2.42e+00,1,1.47e+01
"1/0366377690.61534",2014-12-11T11:34:54.928,13890,757.00,63.03,62.77,"21:14:42",180.27,-0.890,0.830,136.67,6.00e+01,2,,4.46e+01,2.16e+00,1,1.66e+01
"1/0366377698.31650",2014-12-11T11:35:02.472,13890,749.00,63.43,63.17,"21:30:52",180.20,-0.880,0.840,136.32,6.00e+01,2,,4.46e+01,2.29e+00,1,1.56e+01
"1/0366377706.01700",2014-12-11T11:35:10.015,13890,742.00,63.83,63.57,"21:49:20",180.12,-0.880,0.840,135.98,6.90e+01,2,,5.90e+01,2.25e+00,1,1.59e+01
"1/0366377713.37286",2014-12-11T11:35:17.558,13890,735.00,64.23,63.97,"22:07:47",180.04,-0.870,0.840,135.63,6.80e+01,2,,5.73e+01,2.15e+00,1,1.66e+01
"1/0366377721.07336",2014-12-11T11:35:25.101,13890,727.00,64.63,64.38,"22:26:14",179.96,-0.860,0.850,135.28,7.20e+01,2,,6.43e+01,2.15e+00,1,1.66e+01
"1/0366377728.42922",2014-12-11T11:35:32.644,13890,720.00,65.03,64.78,"22:46:59",179.87,-0.850,0.850,134.92,9.30e+01,2,,1.07e+02,2.25e+00,1,1.59e+01
"1/0366377736.13037",2014-12-11T11:35:40.188,13890,713.00,65.44,65.19,"23:10:02",179.77,-0.850,0.860,134.57,8.70e+01,2,,9.39e+01,2.35e+00,1,1.52e+01
"1/0366377743.48623",2014-12-11T11:35:47.731,13890,706.00,65.84,65.60,"23:30:47",179.68,-0.840,0.860,134.21,8.70e+01,2,,9.39e+01,2.19e+00,1,1.63e+01
"1/0366377751.18673",2014-12-11T11:35:55.274,13890,699.00,66.25,66.01,"23:53:49",179.58,-0.830,0.860,133.85,1.07e+02,2,,1.42e+02,2.31e+00,2,1.55e+01
"1/0366377758.54259",2014-12-11T11:36:02.817,13890,692.00,66.66,66.42,"00:19:09",179.47,-0.830,0.870,133.49,9.40e+01,2,,1.10e+02,2.31e+00,1,1.55e+01
"1/0366377766.24309",2014-12-11T11:36:10.360,13890,685.00,67.07,66.83,"00:44:29",179.36,-0.820,0.870,133.13,9.30e+01,2,,1.07e+02,2.24e+00,1,1.60e+01
"1/0366377773.59961",2014-12-11T11:36:17.904,13890,678.00,67.48,67.25,"01:12:06",179.24,-0.810,0.870,132.77,9.30e+01,2,,1.07e+02,2.41e+00,1,1.48e+01
"1/0366377781.30011",2014-12-11T11:36:25.447,13890,671.00,67.89,67.66,"01:39:44",179.12,-0.810,0.880,132.40,8.40e+01,2,,8.75e+01,2.29e+00,1,1.56e+01
"1/0366377789.00061",2014-12-11T11:36:32.990,13890,664.00,68.30,68.08,"02:09:39",178.99,-0.800,0.880,132.03,6.30e+01,2,,4.92e+01,2.24e+00,1,1.60e+01
"1/0366377796.35647",2014-12-11T11:36:40.533,13890,658.00,68.72,68.50,"02:41:51",178.85,-0.790,0.880,131.66,5.50e+01,2,,3.75e+01,,,
"1/0366377804.05697",2014-12-11T11:36:48.076,13890,651.00,69.13,68.91,"03:14:04",178.71,-0.790,0.890,131.29,8.50e+01,2,,8.96e+01,2.12e+00,1,1.68e+01
"1/0366377811.41349",2014-12-11T11:36:55.620,13890,645.00,69.55,69.33,"03:48:34",178.56,-0.780,0.890,130.92,7.00e+01,2,,6.08e+01,2.16e+00,1,1.66e+01
"1/0366377819.11399",2014-12-11T11:37:03.163,13890,638.00,69.97,69.76,"04:23:04",178.41,-0.770,0.900,130.55,6.70e+01,2,,5.57e+01,2.10e+00,1,1.70e+01
"1/0366377826.46985",2014-12-11T11:37:10.706,13890,632.00,70.39,70.18,"05:02:09",178.24,-0.760,0.900,130.17,5.90e+01,2,,4.32e+01,,,
"1/0366377834.17035",2014-12-11T11:37:18.249,13890,625.00,70.81,70.60,"05:41:14",178.07,-0.760,0.900,129.79,5.40e+01,2,,3.62e+01,2.09e+00,1,1.71e+01
"1/0366377841.52621",2014-12-11T11:37:25.792,13890,619.00,71.23,71.02,"06:24:54",177.88,-0.750,0.910,129.41,4.30e+01,2,,2.29e+01,1.95e+00,1,1.83e+01
"1/0366377849.22736",2014-12-11T11:37:33.336,13890,613.00,71.65,71.45,"07:08:34",177.69,-0.740,0.910,129.03,4.10e+01,1,,2.08e+01,1.84e+00,1,1.94e+01
"1/0366377864.28372",2014-12-11T11:37:48.422,13890,601.00,72.50,72.30,"08:45:04",177.27,-0.730,0.920,128.26,4.40e+01,2,,2.40e+01,,,
"1/0366377871.63958",2014-12-11T11:37:55.965,13890,595.00,72.92,72.73,"09:37:54",177.04,-0.720,0.920,127.87,4.10e+01,1,,2.08e+01,,,
"1/0366377902.09760",2014-12-11T11:38:26.138,13890,572.00,74.63,74.46,"13:43:37",175.97,-0.690,0.930,126.31,4.40e+01,2,,2.40e+01,2.07e+00,1,1.73e+01
"1/0366377909.45346",2014-12-11T11:38:33.681,13890,566.00,75.06,74.89,"14:54:47",175.66,-0.680,0.940,125.92,,,,,1.86e+00,1,1.92e+01
"1/0366377917.15396",2014-12-11T11:38:41.224,13890,561.00,75.49,75.32,"16:10:32",175.33,-0.680,0.940,125.52,,,,,3.79e+00,1,9.42e+00
"1/0366377924.51048",2014-12-11T11:38:48.768,13890,555.00,75.92,75.76,"17:30:52",174.98,-0.670,0.950,125.12,,,,,1.73e+00,1,2.07e+01
"1/0366377932.21098",2014-12-11T11:38:56.311,13890,550.00,76.35,76.19,"18:58:05",174.60,-0.660,0.950,124.73,,,,,1.79e+00,1,1.99e+01
"1/0366377939.56684",2014-12-11T11:39:03.854,13890,545.00,76.78,76.63,"20:29:53",174.20,-0.650,0.950,124.33,,,,,1.70e+00,1,2.10e+01
"1/0366377954.62320",2014-12-11T11:39:18.940,13890,535.00,77.64,77.50,"23:58:41",173.29,-0.640,0.960,123.52,4.30e+01,2,,2.29e+01,1.86e+00,1,1.92e+01
"1/0366377962.32435",2014-12-11T11:39:26.484,13890,530.00,78.07,77.93,"01:53:24",172.79,-0.630,0.960,123.12,4.00e+01,1,,1.98e+01,,,
"1/0366377970.02485",2014-12-11T11:39:34.027,13890,525.00,78.50,78.37,"03:59:34",172.24,-0.620,0.960,122.71,4.80e+01,1,,2.86e+01,1.82e+00,1,1.97e+01
"1/0366377977.38071",2014-12-11T11:39:41.570,13890,520.00,78.93,78.81,"06:14:55",171.65,-0.610,0.970,122.30,4.20e+01,1,,2.19e+01,1.75e+00,1,2.04e+01
"1/0366377985.08121",2014-12-11T11:39:49.113,13890,515.00,79.36,79.24,"08:41:43",171.01,-0.610,0.970,121.89,4.40e+01,1,,2.40e+01,1.86e+00,1,1.92e+01
"1/0366377992.43707",2014-12-11T11:39:56.656,13890,510.00,79.80,79.68,"11:24:33",170.30,-0.600,0.970,121.48,4.70e+01,2,,2.74e+01,1.89e+00,1,1.89e+01
"1/0366378000.13823",2014-12-11T11:40:04.200,13890,506.00,80.22,80.11,"14:18:51",169.54,-0.590,0.980,121.07,4.40e+01,1,,2.40e+01,2.09e+00,1,1.71e+01
"1/0366378007.49409",2014-12-11T11:40:11.743,13890,501.00,80.65,80.54,"17:31:29",168.70,-0.580,0.980,120.66,4.70e+01,2,,2.74e+01,,,
"1/0366378015.19459",2014-12-11T11:40:19.286,13890,497.00,81.08,80.98,"21:04:45",167.77,-0.580,0.980,120.24,4.40e+01,2,,2.40e+01,2.18e+00,1,1.64e+01
"1/0366378022.55045",2014-12-11T11:40:26.829,13890,492.00,81.51,81.41,"00:58:38",166.75,-0.570,0.990,119.83,4.20e+01,1,,2.19e+01,,,
"1/0366378030.25095",2014-12-11T11:40:34.372,13890,488.00,81.93,81.83,"05:20:02",165.61,-0.560,0.990,119.41,4.00e+01,1,,1.98e+01,2.20e+00,1,1.62e+01
"1/0366378037.60747",2014-12-11T11:40:41.916,13890,484.00,82.35,82.26,"10:11:13",164.34,-0.550,0.990,118.99,3.90e+01,1,,1.89e+01,2.27e+00,1,1.57e+01
"1/0366378045.30797",2014-12-11T11:40:49.459,13890,480.00,82.77,82.68,"15:36:47",162.92,-0.540,1.000,118.57,,,,,2.52e+00,1,1.42e+01
"1/0366378053.00847",2014-12-11T11:40:57.002,13890,476.00,83.18,83.10,"21:43:36",161.32,-0.540,1.000,118.15,6.70e+01,2,,5.57e+01,2.34e+00,1,1.53e+01
"1/0366378060.36433",2014-12-11T11:41:04.545,13890,472.00,83.59,83.51,"04:38:32",159.51,-0.530,1.000,117.73,5.20e+01,2,,3.35e+01,,,
"1/0366378068.06483",2014-12-11T11:41:12.088,13890,468.00,83.99,83.91,"12:30:47",157.45,-0.520,1.000,117.31,5.00e+01,2,,3.10e+01,1.75e+00,1,2.04e+01
"1/0366378075.42134",2014-12-11T11:41:19.632,13890,464.00,84.38,84.31,"21:31:46",155.09,-0.510,1.010,116.89,5.50e+01,2,,3.75e+01,,,
"1/0366378083.12184",2014-12-11T11:41:27.175,13890,461.00,84.76,84.70,"07:52:59",152.38,-0.500,1.010,116.46,5.20e+01,2,,3.35e+01,1.95e+00,1,1.83e+01
"1/0366378090.47770",2014-12-11T11:41:34.718,13890,457.00,85.13,85.07,"19:55:02",149.23,-0.500,1.010,116.04,4.90e+01,2,,2.98e+01,,,
"1/0366378098.17820",2014-12-11T11:41:42.261,13890,453.00,85.48,85.43,"09:53:58",145.57,-0.490,1.020,115.61,5.80e+01,2,,4.17e+01,,,
"1/0366378105.53406",2014-12-11T11:41:49.804,13890,450.00,85.81,85.76,"02:12:42",141.30,-0.480,1.020,115.18,6.30e+01,2,,4.92e+01,,,
"1/0366378113.23522",2014-12-11T11:41:57.348,13890,447.00,86.12,86.07,"21:14:09",136.32,-0.470,1.020,114.75,8.80e+01,2,,9.60e+01,1.77e+00,2,2.02e+01
"1/0366378120.59108",2014-12-11T11:42:04.891,13890,444.00,86.39,86.34,"19:18:57",130.54,-0.460,1.020,114.32,8.80e+01,2,,9.60e+01,1.72e+00,2,2.08e+01
"1/0366378128.29158",2014-12-11T11:42:12.434,13890,440.00,86.62,86.57,"20:45:26",123.88,-0.450,1.030,113.89,1.00e+02,2,,1.24e+02,1.84e+00,2,1.94e+01
"1/0366378135.64744",2014-12-11T11:42:19.977,13890,437.00,86.79,86.75,"01:26:43",116.37,-0.450,1.030,113.46,1.02e+02,2,,1.29e+02,1.90e+00,1,1.88e+01
"1/0366378143.34794",2014-12-11T11:42:27.520,13890,434.00,86.91,86.86,"08:53:01",108.14,-0.440,1.030,113.03,1.07e+02,2,,1.42e+02,1.99e+00,1,1.80e+01
"1/0366378151.04910",2014-12-11T11:42:35.064,13890,431.00,86.95,86.91,"18:04:45",99.45,-0.430,1.030,112.59,1.12e+02,2,,1.56e+02,2.00e+00,2,1.79e+01
"1/0366378158.40496",2014-12-11T11:42:42.607,13890,429.00,86.93,86.88,"03:32:31",90.69,-0.420,1.040,112.16,8.80e+01,2,,9.60e+01,1.73e+00,2,2.07e+01
"1/0366378166.10546",2014-12-11T11:42:50.150,13890,426.00,86.83,86.79,"11:46:56",82.25,-0.410,1.040,111.72,9.20e+01,2,,1.05e+02,1.63e+00,2,2.19e+01
"1/0366378173.46132",2014-12-11T11:42:57.693,13890,423.00,86.67,86.63,"17:32:24",74.46,-0.410,1.040,111.29,1.06e+02,2,,1.39e+02,1.73e+00,1,2.07e+01
"1/0366378181.16182",2014-12-11T11:43:05.236,13890,421.00,86.45,86.41,"20:07:38",67.50,-0.400,1.040,110.85,1.14e+02,2,,1.61e+02,1.83e+00,2,1.95e+01
"1/0366378188.51833",2014-12-11T11:43:12.780,13890,418.00,86.19,86.14,"19:23:29",61.41,-0.390,1.050,110.41,1.18e+02,2,,1.73e+02,1.91e+00,2,1.87e+01
"1/0366378196.21883",2014-12-11T11:43:20.323,13890,416.00,85.89,85.84,"15:29:06",56.15,-0.380,1.050,109.97,1.03e+02,2,,1.32e+02,1.96e+00,1,1.82e+01
"1/0366378203.57469",2014-12-11T11:43:27.866,13890,414.00,85.56,85.50,"08:42:51",51.64,-0.370,1.050,109.53,1.03e+02,2,,1.32e+02,2.00e+00,2,1.79e+01
"1/0366378211.27519",2014-12-11T11:43:35.409,13890,412.00,85.20,85.14,"23:27:37",47.78,-0.360,1.050,109.09,9.70e+01,2,,1.17e+02,1.89e+00,2,1.89e+01
"1/0366378218.63105",2014-12-11T11:43:42.952,13890,410.00,84.83,84.76,"12:08:37",44.46,-0.360,1.060,108.65,1.14e+02,2,,1.61e+02,2.07e+00,1,1.73e+01
"1/0366378226.33221",2014-12-11T11:43:50.496,13890,408.00,84.44,84.37,"23:04:13",41.60,-0.350,1.060,108.21,1.26e+02,2,,1.97e+02,1.96e+00,2,1.82e+01
"1/0366378234.03271",2014-12-11T11:43:58.039,13890,406.00,84.03,83.96,"08:32:42",39.12,-0.340,1.060,107.77,1.47e+02,2,,2.68e+02,1.93e+00,1,1.85e+01
"1/0366378241.38857",2014-12-11T11:44:05.582,13890,404.00,83.62,83.54,"16:47:52",36.96,-0.330,1.060,107.33,1.65e+02,2,,3.38e+02,1.85e+00,1,1.93e+01
"1/0366378249.08907",2014-12-11T11:44:13.125,13890,403.00,83.20,83.11,"00:03:26",35.06,-0.320,1.060,106.88,1.88e+02,2,,4.38e+02,1.79e+00,2,1.99e+01
"1/0366378256.44559",2014-12-11T11:44:20.669,13890,401.00,82.77,82.68,"06:26:18",33.39,-0.310,1.070,106.44,1.72e+02,2,,3.67e+02,1.65e+00,2,2.17e+01
"1/0366378264.14609",2014-12-11T11:44:28.212,13890,399.00,82.33,82.24,"12:05:36",31.91,-0.300,1.070,106.00,1.94e+02,2,,4.67e+02,1.92e+00,1,1.86e+01
"1/0366378271.50195",2014-12-11T11:44:35.755,13890,398.00,81.89,81.79,"17:08:15",30.59,-0.300,1.070,105.55,2.09e+02,2,,5.42e+02,1.89e+00,2,1.89e+01
"1/0366378279.20245",2014-12-11T11:44:43.298,13890,397.00,81.45,81.34,"21:38:49",29.41,-0.290,1.070,105.11,2.17e+02,2,,5.84e+02,1.92e+00,1,1.86e+01