START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-24 21:00:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:00:55.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:01:19.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:01:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:07.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:02:55.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:03:19.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:03:43.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:04:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:04:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:04:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:05:19.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:05:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:06:07.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:06:31.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:06:55.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:07:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:07:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:08:07.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:08:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:08:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:09:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:09:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:10:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:10:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:10:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:11:19.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:11:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:12:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:12:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:12:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:13:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:13:43.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:14:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:14:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:14:55.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:15:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:15:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:16:07.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:16:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:16:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:17:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:17:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:18:07.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:18:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:18:55.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:19:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:19:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:20:07.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:20:31.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:20:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:21:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:21:43.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:22:07.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:22:31.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:22:55.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:23:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:23:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:31.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:24:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:25:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:25:43.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:26:07.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:26:31.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:26:55.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:27:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:27:43.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:28:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:28:31.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:28:55.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:29:19.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:29:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:30:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:30:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:30:55.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:31:19.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:31:43.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:32:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:32:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:32:55.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:33:19.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:33:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:34:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:34:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:34:55.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:35:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:35:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:36:07.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:36:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:36:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:37:19.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:37:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:38:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:38:31.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:38:55.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:39:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:39:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:40:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:40:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:40:55.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:41:19.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:41:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:42:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:42:31.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:42:55.350 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:43:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:43:43.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:44:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:44:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:44:55.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:45:19.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:45:43.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:46:07.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:46:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:46:55.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:47:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:47:43.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:07.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:48:55.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:49:19.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:49:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:50:07.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:50:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:50:55.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:51:19.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:51:43.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:52:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:53:19.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:53:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:54:07.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:54:31.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:54:55.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:55:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:55:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:56:07.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:56:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:56:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:57:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:57:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:58:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:58:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:58:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:59:19.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 21:59:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:00:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:00:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:00:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:01:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:01:43.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:02:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:02:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:02:55.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:03:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:03:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:04:07.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:04:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:04:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:05:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:05:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:06:07.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:06:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:06:55.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:07:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:07:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:08:07.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:08:31.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:08:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:09:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:09:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:10:07.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:10:31.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:10:55.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:11:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:11:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:12:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:12:31.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:12:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:13:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:13:43.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:14:07.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:14:31.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:14:55.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:15:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:15:43.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:16:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:16:31.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:16:55.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:17:19.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:17:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:18:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:18:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:18:55.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:19:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:19:43.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:20:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:20:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:20:55.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:21:19.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:21:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:22:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:22:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:22:55.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:23:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:23:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:24:07.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:24:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:24:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:25:19.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:25:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:26:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:26:31.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:26:55.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:27:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:27:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:28:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:28:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:28:55.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:29:19.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:29:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:30:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:30:31.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:30:55.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:31:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:31:43.350 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:32:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:32:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:32:55.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:33:19.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:33:43.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:34:07.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:34:31.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:34:55.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:35:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:35:43.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:36:07.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:36:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:36:55.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:37:19.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:37:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:38:07.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:38:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:38:55.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:39:19.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:39:43.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:40:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:40:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:40:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:41:19.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:41:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:42:07.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:42:31.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:42:55.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:43:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:43:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:44:07.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:44:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:44:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:45:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:45:43.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:46:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:46:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:46:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:47:19.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:47:43.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:48:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:48:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:48:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:49:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:49:43.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:50:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:50:31.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:50:55.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:51:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:51:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:52:07.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:52:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:52:55.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:53:19.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:53:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:54:07.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:54:31.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:54:55.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:55:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:55:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:56:07.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:56:31.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:56:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:57:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:57:43.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:58:07.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:58:31.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:58:55.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:59:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 22:59:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:00:07.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:00:31.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:00:55.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:01:19.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:01:43.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:02:07.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:02:31.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:02:55.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:03:19.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:03:43.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:04:07.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:04:31.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:04:55.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:05:19.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:05:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:06:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:06:31.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:06:55.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:07:19.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:07:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:08:07.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:08:31.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:08:55.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:09:19.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:09:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:10:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:10:31.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:10:55.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:11:19.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:11:43.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:12:07.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:12:31.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:12:55.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:13:19.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:13:43.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:14:07.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:14:31.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:14:55.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:15:19.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:15:43.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:16:07.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:16:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:16:55.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:17:19.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:17:43.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:18:07.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:18:31.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:18:55.350 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:19:19.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:19:43.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:20:07.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:20:31.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:20:55.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:21:19.340 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:21:43.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:22:07.340 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:22:31.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:22:55.340 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:23:19.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:23:43.340 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:24:07.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:24:31.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:24:55.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:25:19.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:25:43.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:26:07.340 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:26:31.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:26:55.340 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:27:19.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:27:43.340 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:28:07.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:28:31.340 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:28:55.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:29:19.340 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:29:43.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:30:07.340 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:30:31.340 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:30:55.340 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:31:19.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:31:43.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:32:07.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:32:31.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:32:55.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:33:19.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:33:43.340 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:34:07.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 23:34:31.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0