START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-17 21:00:29.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:00:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:00:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:01:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:29.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:41.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:02:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:29.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:03:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:04:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:05:53.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:05.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:17.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:29.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:41.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:06:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:07:53.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:08:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:41.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:09:53.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:05.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:17.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:41.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:10:53.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:05.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:29.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:11:53.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:12:53.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:17.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:41.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:13:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:05.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:29.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:41.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:14:53.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:05.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:15:53.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:16:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:17:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:41.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:18:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:19:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:05.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:29.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:20:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:17.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:29.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:41.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:21:53.470 ,1,1,,0,,0,,0,,0
1979-07-17 21:22:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:22:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:23:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:29.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:24:53.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:17.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:29.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:25:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:05.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:26:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:41.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:27:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:05.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:17.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:29.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:28:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:17.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:29.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:41.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:29:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:17.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:29.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:30:53.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:05.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:41.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:31:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:32:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:05.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:29.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:41.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:33:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:17.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:29.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:34:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:35:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:36:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:29.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:41.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:37:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:17.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:29.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:38:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:05.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:39:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:41.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:40:53.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:05.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:17.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:29.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:41.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:41:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:17.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:29.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:41.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:42:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:17.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:29.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:43:53.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:29.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:41.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:44:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:45:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:05.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:29.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:41.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:46:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:29.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:47:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:48:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:29.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:41.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:49:53.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:05.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:17.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:29.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:41.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:50:53.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:05.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:29.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:41.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:51:53.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:05.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:52:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:17.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:53:53.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:05.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:17.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:29.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:41.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:54:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:55:53.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:56:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:41.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:57:53.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:05.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:17.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:41.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:58:53.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:05.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:29.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 21:59:53.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:00:53.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:17.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:41.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:01:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:05.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:29.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:41.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:02:53.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:05.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:17.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:29.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:41.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:03:53.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:05.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:17.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:29.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:41.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:04:53.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:05.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:17.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:29.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:41.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:05:53.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:05.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:17.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:29.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:41.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:06:53.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:05.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:17.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:29.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:41.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:07:53.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:05.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:08:17.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:29.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:41.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:16:53.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:05.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:17.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:29.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:41.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:17:53.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:05.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:17.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:29.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:41.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:18:53.460 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:05.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:17.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:29.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:41.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:19:53.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:05.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:17.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:29.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:41.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:20:53.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:05.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:17.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:29.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:41.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:21:53.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:05.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:17.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:29.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:41.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:22:53.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:05.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:17.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:29.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:41.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:23:53.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:05.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:17.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:29.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:41.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:24:53.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:05.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:17.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 22:25:29.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0