Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-321T00:00:00.192,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,104.00917106941283,75.99082893058714
2004-321T00:00:00.661,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,102.49401058499785,77.50598941500213
2004-321T00:00:01.130,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,101.65882923072431,78.34117076927568
2004-321T00:00:01.599,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,100.85580576911197,79.14419423088802
2004-321T00:00:02.067,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.024111630320885136,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,100.08923201262968,79.91076798737032
2004-321T00:00:02.536,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,99.36333507091113,80.63666492908887
2004-321T00:00:03.005,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5501,    9.7301,  -74.8390,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,98.68226388067465,81.31773611932535
2004-321T00:00:03.474,574.729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7301,  -74.8391,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,98.05007378913277,81.94992621086723
2004-321T00:00:03.942,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7301,  -74.8391,    3.5023,    3.4427,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,97.47070828206317,82.52929171793683
2004-321T00:00:04.411,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,96.94804054475756,83.05195945524243
2004-321T00:00:04.880,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,94.36261033141672,85.63738966858328
2004-321T00:00:05.349,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,91.7060174686503,88.2939825313497
2004-321T00:00:05.817,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,88.99458582537254,91.00541417462746
2004-321T00:00:06.286,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,86.24563759985645,93.75436240014355
2004-321T00:00:06.755,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,83.47762904919838,96.52237095080163
2004-321T00:00:07.224,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,80.71028587925974,99.28971412074026
2004-321T00:00:07.692,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,77.96472750344361,102.03527249655639
2004-321T00:00:08.161,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,75.26308147238694,104.73691852761306
2004-321T00:00:08.630,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5023,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,76.34953066520642,103.65046933479357
2004-321T00:00:09.099,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5024,    3.4428,  -73.6352,  -16.5479, 79.383,-12.65, 6.18,77.2710963425388,102.72890365746119
2004-321T00:00:09.567,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5024,    3.4428,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,78.01551323560402,101.98448676439598
2004-321T00:00:10.036,8046.217325185032,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,680.0294806850434,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   75.5502,    9.7302,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,78.57355538155196,101.42644461844806
2004-321T00:00:10.505,15632.650803216633,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,947.8686833832197,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5502,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,78.93918106855234,101.06081893144766
2004-321T00:00:10.974,10345.136560952184,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,771.0809528935827,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,79.10953864696258,100.89046135303742
2004-321T00:00:11.442,2011.554331296258,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,340.0147403425217,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5502,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,79.08483291053608,100.91516708946392
2004-321T00:00:11.911,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   75.5502,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,78.86829440232462,101.13170559767539
2004-321T00:00:12.380,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   75.5503,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,77.41242629056187,102.58757370943815
2004-321T00:00:12.849,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5503,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,76.0678191491832,103.93218085081679
2004-321T00:00:13.317,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   75.5503,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,74.84932886289326,105.15067113710674
2004-321T00:00:13.786,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5503,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,73.77287723945095,106.22712276054904
2004-321T00:00:14.255,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7303,  -74.8391,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.383,-12.65, 6.18,72.85535221222594,107.14464778777408
2004-321T00:00:14.724,57.4729808941788,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5503,    9.7303,  -74.8392,    3.5024,    3.4429,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,72.11443440039166,107.88556559960834
2004-321T00:00:15.192,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5503,    9.7303,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,71.56834203378489,108.4316579662151
2004-321T00:00:15.661,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7303,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,71.23555541018848,108.7644445898115
2004-321T00:00:16.130,114.9459617883576,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,73.02554991621011,106.9744500837899
2004-321T00:00:16.599,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,74.56105120104607,105.43894879895393
2004-321T00:00:17.067,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,75.87750020126141,104.12249979873859
2004-321T00:00:17.536,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,77.00464230352465,102.99535769647535
2004-321T00:00:18.005,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,77.96738559760671,102.03261440239329
2004-321T00:00:18.474,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6353,  -16.5479, 79.384,-12.65, 6.18,78.78662500218029,101.21337499781971
2004-321T00:00:18.942,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,79.47996557953263,100.52003442046738
2004-321T00:00:19.411,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5024,    3.4430,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,80.06253894987492,99.93746105012508
2004-321T00:00:19.880,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5025,    3.4430,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,79.47839438433861,100.52160561566137
2004-321T00:00:20.349,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5025,    3.4430,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,78.96428714490364,101.03571285509636
2004-321T00:00:20.817,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   75.5503,    9.7304,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,78.52890708551494,101.47109291448506
2004-321T00:00:21.286,574.729808941788,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7304,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,78.18180643810658,101.81819356189342
2004-321T00:00:21.755,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7304,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,77.93353295746664,102.06646704253335
2004-321T00:00:22.224,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,77.79578722252764,102.20421277747235
2004-321T00:00:22.692,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,152.0592145515637,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,77.7816109455767,102.21838905442328
2004-321T00:00:23.161,747.1487516243244,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,207.22177956772384,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,77.90560776760985,102.09439223239015
2004-321T00:00:23.630,1149.459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,257.0269842978609,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,77.3840330596384,102.61596694036157
2004-321T00:00:24.099,2816.176063814761,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,76.74506007782117,103.25493992217883
2004-321T00:00:24.567,2011.554331296258,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,340.0147403425217,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,75.99649278168373,104.00350721831627
2004-321T00:00:25.036,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,75.14705904262718,104.85294095737281
2004-321T00:00:25.505,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8392,    3.5025,    3.4431,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,74.20627575953881,105.79372424046116
2004-321T00:00:25.974,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5504,    9.7305,  -74.8393,    3.5025,    3.4432,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,73.18431488095179,106.81568511904821
2004-321T00:00:26.442,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   75.5504,    9.7305,  -74.8393,    3.5025,    3.4432,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,72.09187596255293,107.90812403744704
2004-321T00:00:26.911,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   75.5504,    9.7305,  -74.8393,    3.5025,    3.4432,  -73.6354,  -16.5479, 79.384,-12.65, 6.18,70.93980730369233,109.06019269630765