START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-18 06:00:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:00:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:01:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:01:43.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:02:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:02:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:02:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:03:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:03:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:04:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:04:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:04:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:05:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:05:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:06:07.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:06:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:06:55.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:07:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:07:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:08:07.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:08:31.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:08:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:09:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:09:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:10:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:10:31.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:10:55.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:11:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:11:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:12:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:12:31.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:12:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:13:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:13:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:14:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:14:31.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:14:55.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:15:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:15:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:16:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:16:31.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:16:55.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:17:19.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:17:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:18:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:18:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:18:55.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:19:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:19:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:20:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:20:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:20:55.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:21:19.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:21:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:22:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:22:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:22:55.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:23:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:23:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:24:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:24:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:24:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:25:19.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:25:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:26:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:26:31.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:26:55.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:27:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:27:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:28:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:28:31.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:28:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:29:19.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:29:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:30:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:30:31.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:30:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:31:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:31:43.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:32:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:32:31.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:32:55.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:33:19.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:33:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:34:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:34:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:34:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:35:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:35:43.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:36:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:36:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:36:55.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:37:19.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:37:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:38:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:38:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:38:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:39:19.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:39:43.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:40:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:40:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:40:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:41:19.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:41:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:42:07.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:42:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:42:55.840 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:43:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:43:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:44:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:44:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:44:55.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:45:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:45:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:46:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:46:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:46:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:47:19.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:47:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:48:08.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:48:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:48:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:49:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:49:43.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:50:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:50:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:50:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:51:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:51:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:52:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:52:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:52:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:53:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:53:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:54:07.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:54:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:54:55.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:55:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:55:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:56:07.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:56:31.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:56:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:57:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:57:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:58:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:58:31.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:58:55.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:59:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:59:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:00:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:00:31.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:00:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:01:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:01:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:02:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:02:31.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:02:55.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:03:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:03:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:04:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:04:31.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:04:55.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:05:19.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:05:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:06:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:06:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:06:55.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:07:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:07:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:08:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:08:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:08:55.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:09:19.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:09:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:10:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:10:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:10:55.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:11:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:11:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:12:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:12:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:12:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:13:19.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:13:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:14:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:14:31.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:14:55.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:15:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:15:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:16:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:16:31.840 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:17:19.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:17:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:18:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:18:31.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:18:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:19:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:19:43.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:20:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:20:31.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:20:55.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:21:19.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:21:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:22:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:22:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:22:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:23:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:23:43.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:24:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:24:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:24:55.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:25:19.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:25:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:26:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:26:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:26:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:27:19.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:27:43.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:28:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:28:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:28:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:29:19.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:29:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:30:07.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:30:31.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:30:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:31:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:31:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:32:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:32:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:32:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:33:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:33:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:34:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:34:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:34:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:35:19.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:35:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:36:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:36:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:36:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:37:19.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:37:43.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:38:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:38:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:38:55.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:39:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:39:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:40:07.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:40:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:40:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:41:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:41:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:42:07.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:42:31.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:42:55.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:43:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:43:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:44:07.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:44:31.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:44:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:45:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:45:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:46:07.840 ,1,0,,0,,0,,0,,0
1979-07-18 07:46:31.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:46:55.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:47:19.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:47:43.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:48:07.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:48:31.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:48:55.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:49:19.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:49:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:50:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:50:31.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:50:55.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:51:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:51:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:52:07.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:52:31.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:52:55.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:53:19.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:53:43.840 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:54:07.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:54:31.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:54:55.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:55:19.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:55:43.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:55.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:57:19.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:57:43.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:58:07.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:58:31.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:58:55.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:59:19.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:59:43.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:00:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:00:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:00:55.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:01:19.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:01:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:02:07.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:02:31.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:02:55.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:03:19.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:03:43.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:04:07.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:04:31.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:04:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:05:19.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:05:43.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:06:07.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:06:31.830 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:06:55.830 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:07:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:07:43.830 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:08:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:08:31.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:08:55.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:09:19.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:09:43.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:10:07.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:10:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:10:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:11:19.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:11:43.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:12:07.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:12:31.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:12:55.840 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:13:19.840 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:13:43.840 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:14:07.840 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:14:31.840 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:14:55.840 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:15:19.840 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:15:43.840 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:07.840 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:31.840 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:55.840 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:17:19.840 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:17:43.840 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:07.840 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:31.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:55.840 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:19:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:19:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:20:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:20:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:20:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:21:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:21:43.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:22:07.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:22:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:22:55.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:23:19.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:23:43.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:07.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:31.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:25:19.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:25:43.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:07.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:31.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:55.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:27:19.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:27:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:07.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:31.830 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:55.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:29:19.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:29:43.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:30:07.830 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:30:31.830 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:30:55.830 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:31:19.830 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:31:43.830 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:07.830 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:31.830 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:55.830 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:33:19.830 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:33:43.830 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:34:07.830 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:34:31.830 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0