Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-040T00:30,"1/1581210391:186",2.557872651849728E+08,2.557908651849737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T00:00,2008-040T01:00,2008,40.0208,4.629,-46.293,6.110,0,0,0,0,0,0,0,0,0,0,1,2,2,5,34,54,63,23,4,1,0,1,0,1,1,1,1,0,0,4,8,11,3,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T01:30,"1/1581213991:193",2.557908651849737E+08,2.557944651849747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T01:00,2008-040T02:00,2008,40.0625,5.106,-44.248,6.927,0,0,0,0,0,0,0,0,0,0,0,1,0,7,23,38,33,17,0,0,1,2,0,0,0,1,0,0,0,1,4,7,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T02:30,"1/1581217591:199",2.557944651849747E+08,2.557980651849757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T02:00,2008-040T03:00,2008,40.1042,5.597,-41.638,7.549,0,0,0,0,0,0,0,0,0,0,0,0,0,5,20,46,51,16,3,0,0,2,0,1,1,0,2,0,0,1,10,5,0,1,0,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-040T03:30,"1/1581221191:206",2.557980651849757E+08,2.558016651849767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T03:00,2008-040T04:00,2008,40.1458,6.092,-38.912,8.029,0,0,0,0,0,0,0,0,0,0,1,0,0,3,34,55,45,12,5,3,3,1,0,0,3,0,1,0,0,3,6,5,3,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T04:30,"1/1581224791:212",2.558016651849767E+08,2.558052651849777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T04:00,2008-040T05:00,2008,40.1875,6.586,-36.271,8.407,0,0,0,0,0,0,0,0,0,0,0,0,1,2,40,55,56,23,2,1,1,4,1,1,1,0,0,2,1,5,8,12,2,0,2,0,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T05:30,"1/1581228391:219",2.558052651849777E+08,2.558088651849786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T05:00,2008-040T06:00,2008,40.2292,7.074,-33.797,8.711,0,0,0,0,0,0,0,0,1,1,2,2,6,11,60,147,130,62,16,2,3,1,2,1,0,1,0,1,4,9,22,24,10,4,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,5,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T06:30,"1/1581231991:225",2.558088651849786E+08,2.558124651849796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T06:00,2008-040T07:00,2008,40.2708,7.556,-31.509,8.962,0,0,0,0,0,0,0,0,0,0,2,3,1,6,52,105,118,35,7,5,1,2,5,0,1,0,1,0,5,3,12,9,6,5,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,2,3,0,3,1,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T07:30,"1/1581235591:232",2.558124651849796E+08,2.558160651849806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T07:00,2008-040T08:00,2008,40.3125,8.029,-29.406,9.172,0,0,0,0,0,0,0,0,1,1,0,0,2,10,42,85,89,33,9,6,0,2,3,3,1,1,0,0,1,4,10,14,6,4,1,0,1,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,4,2,2,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T08:30,"1/1581239191:238",2.558160651849806E+08,2.558196651849815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T08:00,2008-040T09:00,2008,40.3542,8.493,-27.475,9.353,0,0,0,0,0,0,0,0,0,1,0,0,0,3,35,69,65,28,12,1,3,1,0,2,1,0,0,0,0,4,7,10,5,3,1,1,2,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T09:30,"1/1581242791:245",2.558196651849815E+08,2.558232651849825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T09:00,2008-040T10:00,2008,40.3958,8.947,-25.699,9.509,0,0,0,0,0,0,0,0,0,1,0,1,0,3,28,76,90,23,7,3,3,1,3,0,1,0,1,0,4,1,5,5,1,3,0,0,1,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,3,0,0,2,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-040T10:30,"1/1581246391:251",2.558232651849825E+08,2.558268651849835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T10:00,2008-040T11:00,2008,40.4375,9.392,-24.061,9.646,0,0,0,0,0,0,0,0,0,0,0,1,0,6,65,83,99,52,5,9,1,3,2,1,2,2,0,0,3,4,6,13,7,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-040T11:30,"1/1581249992:2",2.558268651849835E+08,2.558304651849844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T11:00,2008-040T12:00,2008,40.4792,9.827,-22.547,9.768,0,0,0,0,0,0,0,0,1,0,0,1,2,13,54,122,117,41,10,2,4,3,6,0,0,1,0,0,3,3,15,14,4,2,2,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,3,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T12:30,"1/1581253592:8",2.558304651849844E+08,2.558340651849854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T12:00,2008-040T13:00,2008,40.5208,10.254,-21.141,9.877,0,0,0,0,0,0,0,0,0,1,0,2,2,9,70,84,81,20,9,9,5,1,4,1,2,1,0,0,1,9,12,9,3,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,1,4,2,3,4,1,2,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T13:30,"1/1581257192:15",2.558340651849854E+08,2.558376651849864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T13:00,2008-040T14:00,2008,40.5625,10.671,-19.834,9.976,0,0,0,0,0,0,0,0,0,3,0,1,3,9,54,90,103,35,8,6,3,0,2,0,1,1,0,1,0,6,8,18,9,1,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,0,1,0,0,0,0,2,1,3,5,7,5,7,2,3,1,1,1,4,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T14:30,"1/1581260792:21",2.558376651849864E+08,2.558412651849873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T14:00,2008-040T15:00,2008,40.6042,11.079,-18.613,10.066,0,0,0,0,0,0,0,0,0,0,3,1,3,11,81,136,130,47,9,6,3,5,2,3,1,2,0,1,3,6,28,25,9,5,3,0,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,1,3,4,5,3,8,3,3,2,1,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-040T15:30,"1/1581264392:28",2.558412651849873E+08,2.558448651849883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T15:00,2008-040T16:00,2008,40.6458,11.479,-17.469,10.149,0,0,0,0,0,0,0,0,1,2,1,2,2,10,74,150,146,60,14,3,5,4,4,1,1,0,0,3,7,7,24,33,16,4,6,6,2,0,1,0,0,1,1,0,2,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,3,1,1,4,5,3,7,9,4,3,2,2,1,2,2,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T16:30,"1/1581267992:34",2.558448651849883E+08,2.558484651849893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T16:00,2008-040T17:00,2008,40.6875,11.871,-16.395,10.225,0,0,0,0,0,0,0,0,1,1,4,2,4,7,71,123,117,48,13,3,4,1,2,3,0,2,3,2,1,4,18,24,7,4,3,2,1,2,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,2,3,6,8,6,6,4,2,2,1,1,0,2,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T17:30,"1/1581271592:41",2.558484651849893E+08,2.558520651849902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T17:00,2008-040T18:00,2008,40.7292,12.255,-15.383,10.295,0,0,0,0,0,0,0,0,1,0,0,0,0,2,20,33,27,12,1,2,0,0,1,0,0,1,0,0,0,1,1,5,4,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T18:30,"1/1581275192:47",2.558520651849902E+08,2.558556651849912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T18:00,2008-040T19:00,2008,40.7708,12.630,-14.427,10.361,0,0,0,0,0,0,0,0,0,0,1,3,1,8,24,46,47,17,5,0,0,1,2,2,2,0,0,0,0,1,3,3,3,1,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T19:30,"1/1581278792:54",2.558556651849912E+08,2.558592651849922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T19:00,2008-040T20:00,2008,40.8125,12.999,-13.522,10.422,0,0,0,0,0,0,0,0,0,0,0,1,0,2,18,34,37,10,4,2,0,0,2,1,0,1,0,0,1,0,3,9,3,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-040T20:30,"1/1581282392:60",2.558592651849922E+08,2.558628651849931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T20:00,2008-040T21:00,2008,40.8542,13.360,-12.664,10.480,0,0,0,0,0,0,0,0,1,0,0,1,0,1,20,29,33,15,1,0,0,0,1,0,0,0,0,0,1,1,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,4,2,1,6,2,2,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T21:30,"1/1581285992:67",2.558628651849931E+08,2.558664651849941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T21:00,2008-040T22:00,2008,40.8958,13.714,-11.848,10.534,0,0,0,0,0,0,0,0,0,0,0,2,0,3,12,31,36,11,0,3,1,2,1,2,0,0,0,0,0,1,1,4,5,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,1,1,3,2,7,1,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T22:30,"1/1581289592:73",2.558664651849941E+08,2.558700651849951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T22:00,2008-040T23:00,2008,40.9375,14.062,-11.071,10.585,0,0,0,0,0,0,0,0,0,0,5,3,2,3,20,48,48,23,6,1,1,1,1,2,2,1,0,1,0,3,12,5,5,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,2,1,1,2,4,2,8,3,1,2,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-040T23:30,"1/1581293192:80",2.558700651849951E+08,2.558736651849960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-040T23:00,2008-041T00:00,2008,40.9792,14.402,-10.328,10.634,0,0,0,0,0,0,0,0,0,0,0,0,1,5,28,69,44,12,5,2,2,1,1,1,0,1,0,1,1,3,8,2,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1,1,1,1,1,0,1,0,0,0,1,1,0,1,4,2,8,5,3,3,1,0,0,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T00:30,"1/1581296792:86",2.558736651849960E+08,2.558772651849970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T00:00,2008-041T01:00,2008,41.0208,14.737,-9.619,10.680,0,0,0,0,0,0,0,0,0,1,1,1,0,7,33,65,56,12,6,2,0,2,0,1,2,1,0,0,1,3,18,7,3,2,0,0,0,0,0,0,0,1,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,1,3,8,8,8,7,6,5,4,0,1,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T01:30,"1/1581300392:93",2.558772651849970E+08,2.558808651849979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T01:00,2008-041T02:00,2008,41.0625,15.065,-8.939,10.724,0,0,0,0,0,0,0,0,1,0,0,0,1,5,25,56,71,21,4,0,1,0,1,1,1,0,1,1,4,3,7,8,8,1,0,1,0,0,1,1,0,0,1,0,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,3,5,6,11,4,5,8,4,2,1,0,1,2,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T02:30,"1/1581303992:99",2.558808651849979E+08,2.558844651849989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T02:00,2008-041T03:00,2008,41.1042,15.387,-8.287,10.766,0,0,0,0,0,0,0,0,0,0,0,0,2,9,35,44,46,15,8,1,1,1,1,4,0,0,0,1,2,2,4,13,0,1,1,0,0,1,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,1,0,1,0,0,0,1,2,1,3,7,4,5,5,5,1,2,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T03:30,"1/1581307592:106",2.558844651849989E+08,2.558880651849999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T03:00,2008-041T04:00,2008,41.1458,15.704,-7.660,10.805,0,0,0,0,0,0,0,0,0,0,0,0,1,1,13,39,36,19,3,1,4,0,0,0,0,0,1,1,0,1,9,2,4,2,0,1,1,0,0,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,3,3,5,3,2,4,2,4,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T04:30,"1/1581311192:112",2.558880651849999E+08,2.558916651850008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T04:00,2008-041T05:00,2008,41.1875,16.014,-7.058,10.844,0,0,0,0,0,0,0,0,0,2,0,0,1,2,26,35,31,11,6,2,0,1,0,0,0,0,0,0,0,3,5,5,3,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,1,5,4,3,2,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T05:30,"1/1581314792:119",2.558916651850008E+08,2.558952651850018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T05:00,2008-041T06:00,2008,41.2292,16.320,-6.477,10.881,0,0,0,0,0,0,0,0,0,0,0,1,0,2,13,28,27,13,3,0,2,1,2,1,0,0,0,0,0,1,2,1,1,1,1,1,1,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T06:30,"1/1581318392:125",2.558952651850018E+08,2.558988651850027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T06:00,2008-041T07:00,2008,41.2708,16.619,-5.917,10.916,0,0,0,0,0,0,0,0,0,0,0,1,1,2,12,29,21,8,2,0,3,0,1,1,1,0,1,0,0,0,0,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T07:30,"1/1581321992:132",2.558988651850027E+08,2.559024651850037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T07:00,2008-041T08:00,2008,41.3125,16.914,-5.376,10.950,0,0,0,0,0,0,0,0,0,0,1,1,0,0,6,16,15,7,2,1,0,2,1,1,0,1,1,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T08:30,"1/1581325592:138",2.559024651850037E+08,2.559060651850047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T08:00,2008-041T09:00,2008,41.3542,17.203,-4.853,10.983,0,0,0,0,0,0,0,0,0,0,0,1,0,2,15,26,22,7,2,0,0,1,0,0,1,0,0,0,0,1,2,5,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T09:30,"1/1581329192:145",2.559060651850047E+08,2.559096651850056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T09:00,2008-041T10:00,2008,41.3958,17.488,-4.347,11.014,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,33,15,7,4,0,2,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T10:30,"1/1581332792:151",2.559096651850056E+08,2.559132651850066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T10:00,2008-041T11:00,2008,41.4375,17.768,-3.857,11.045,0,0,0,0,0,0,0,0,0,0,0,2,1,2,17,24,29,7,4,4,0,0,0,0,2,0,0,0,0,0,2,1,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T11:30,"1/1581336392:158",2.559132651850066E+08,2.559168651850075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T11:00,2008-041T12:00,2008,41.4792,18.042,-3.381,11.075,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,19,14,4,1,0,0,1,1,0,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-041T12:30,"1/1581339992:164",2.559168651850075E+08,2.559204651850085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T12:00,2008-041T13:00,2008,41.5208,18.313,-2.919,11.103,0,0,0,0,0,0,0,0,0,1,0,0,1,3,10,22,19,7,5,0,1,0,0,0,0,0,1,1,1,1,5,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T13:30,"1/1581343592:171",2.559204651850085E+08,2.559240651850094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T13:00,2008-041T14:00,2008,41.5625,18.578,-2.471,11.131,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,18,23,7,3,1,0,0,2,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-041T14:30,"1/1581347192:177",2.559240651850094E+08,2.559276651850104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T14:00,2008-041T15:00,2008,41.6042,18.840,-2.035,11.158,0,0,0,0,0,0,0,0,0,0,1,0,0,3,14,18,9,3,0,1,0,0,0,0,0,1,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T15:30,"1/1581350792:184",2.559276651850104E+08,2.559312651850114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T15:00,2008-041T16:00,2008,41.6458,19.097,-1.611,11.185,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,21,24,10,1,0,0,0,0,1,0,0,1,0,1,1,5,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T16:30,"1/1581354392:190",2.559312651850114E+08,2.559348651850123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T16:00,2008-041T17:00,2008,41.6875,19.349,-1.198,11.210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T17:30,"1/1581357992:197",2.559348651850123E+08,2.559384651850132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T17:00,2008-041T18:00,2008,41.7292,19.598,-0.795,11.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T18:30,"1/1581361592:204",2.559384651850132E+08,2.559420651850142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T18:00,2008-041T19:00,2008,41.7708,19.842,-0.402,11.260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T19:30,"1/1581365192:210",2.559420651850142E+08,2.559456651850151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T19:00,2008-041T20:00,2008,41.8125,20.083,-0.019,11.283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T20:30,"1/1581368792:217",2.559456651850151E+08,2.559492651850161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T20:00,2008-041T21:00,2008,41.8542,20.319,0.355,11.307,0,0,0,0,0,0,0,0,0,0,0,2,2,7,30,79,73,16,4,4,3,3,2,2,1,2,0,1,10,20,9,5,2,1,0,0,0,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T21:30,"1/1581372392:223",2.559492651850161E+08,2.559528651850170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T21:00,2008-041T22:00,2008,41.8958,20.552,0.721,11.329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,24,35,10,3,1,0,1,1,0,0,0,0,2,2,5,12,8,2,0,0,3,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T22:30,"1/1581375992:230",2.559528651850170E+08,2.559564651850180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T22:00,2008-041T23:00,2008,41.9375,20.780,1.078,11.351,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,51,47,17,2,4,5,0,1,0,0,1,1,2,8,24,29,21,4,3,2,0,0,2,1,1,0,0,0,0,3,6,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-041T23:30,"1/1581379592:236",2.559564651850180E+08,2.559600651850190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-041T23:00,2008-042T00:00,2008,41.9792,21.006,1.428,11.373,0,0,0,0,0,0,0,0,0,1,0,0,1,2,17,45,68,24,4,3,2,2,0,1,2,0,0,1,7,13,19,17,5,2,1,2,0,0,3,0,0,0,0,4,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T00:30,"1/1581383192:243",2.559600651850190E+08,2.559636651850199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T00:00,2008-042T01:00,2008,42.0208,21.227,1.770,11.394,0,0,0,0,0,0,0,0,0,1,0,0,0,3,17,53,61,18,4,5,1,2,2,2,0,0,1,0,5,12,18,21,10,7,0,0,1,0,2,0,0,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T01:30,"1/1581386792:249",2.559636651850199E+08,2.559672651850208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T01:00,2008-042T02:00,2008,42.0625,21.445,2.106,11.415,0,0,0,0,0,0,0,0,0,2,5,7,9,37,180,480,484,171,59,16,9,14,8,8,14,12,5,10,17,77,190,208,101,32,17,9,10,3,2,4,4,3,3,1,6,2,3,2,1,0,0,1,1,0,0,0,0,0,2,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T02:30,"1/1581390393:0",2.559672651850208E+08,2.559708651850218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T02:00,2008-042T03:00,2008,42.1042,21.659,2.434,11.435,0,0,0,0,0,0,0,0,3,3,2,4,5,17,86,177,147,50,16,5,2,3,5,1,1,4,1,0,3,3,2,3,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T03:30,"1/1581393993:6",2.559708651850218E+08,2.559744651850227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T03:00,2008-042T04:00,2008,42.1458,21.870,2.756,11.455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,2,4,6,3,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T04:30,"1/1581397593:13",2.559744651850227E+08,2.559780651850237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T04:00,2008-042T05:00,2008,42.1875,22.078,3.072,11.475,0,0,0,0,0,0,0,0,0,1,0,2,0,3,19,38,57,12,3,2,2,4,1,0,1,2,1,1,4,9,25,28,17,2,1,2,2,0,2,0,2,0,0,1,3,4,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-042T05:30,"1/1581401193:19",2.559780651850237E+08,2.559816651850246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-042T05:00,2008-042T06:00,2008,42.2292,22.282,3.382,11.494,0,0,0,0,0,0,0,0,0,1,0,1,1,6,42,101,89,42,11,6,4,1,4,1,1,0,1,1,11,38,78,89,38,17,8,6,3,1,3,1,1,1,1,2,12,8,4,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0