START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-01 06:00:24.210 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:25.410 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:26.610 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:27.810 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:29.010 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:30.210 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:31.410 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:32.610 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:33.810 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:35.010 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:36.210 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:37.410 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:38.610 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:39.810 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:41.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:42.210 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:43.410 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:44.610 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:45.810 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:47.010 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:48.210 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:49.410 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:50.610 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:51.810 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:53.010 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:54.210 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:55.410 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:56.610 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:00:57.810 ,4,0,1.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-01 06:00:59.010 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:00.210 ,4,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:01.410 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:02.610 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:03.810 ,4,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-01 06:01:05.010 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:06.210 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:07.410 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:08.610 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:09.810 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:11.010 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:12.210 ,7,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:13.410 ,7,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:14.610 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:15.810 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:17.010 ,7,0,2.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-01 06:01:18.210 ,7,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:19.410 ,7,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:20.610 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:21.810 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:23.010 ,7,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:24.210 ,7,0,2.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-01 06:01:25.410 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-01 06:01:26.610 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-01 06:01:27.810 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-01 06:01:29.010 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-01 06:01:30.210 ,7,0,0.,1.2,16.,1.2,8.,1.2,1.,1.2
1979-07-01 06:01:31.410 ,7,0,0.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-07-01 06:01:32.610 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-01 06:01:33.810 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-01 06:01:35.010 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-01 06:01:36.210 ,3,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-07-01 06:01:37.410 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:38.610 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:39.810 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:41.010 ,3,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:42.210 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:43.410 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:44.610 ,3,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-01 06:01:45.810 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:47.010 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:48.210 ,3,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:49.410 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:50.610 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:51.810 ,3,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:53.010 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:54.210 ,3,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:55.410 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:56.610 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:57.810 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:01:59.010 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:00.210 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:01.410 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:02.610 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:03.810 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:05.010 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:06.210 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:07.410 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:08.610 ,0,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-01 06:02:09.810 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:11.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:12.210 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:13.410 ,0,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-01 06:02:14.610 ,0,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-01 06:02:15.810 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:17.010 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:18.210 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:19.410 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:20.610 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:21.810 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:23.010 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:24.210 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:25.410 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:26.610 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:27.810 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:29.010 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:30.210 ,4,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:31.410 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:32.610 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:33.810 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:35.010 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:36.210 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:37.410 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:38.610 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:39.810 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:41.010 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:42.210 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:43.410 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:44.610 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:45.810 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:47.010 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:48.210 ,7,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:49.410 ,7,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:50.610 ,7,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:51.810 ,7,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:53.010 ,7,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:54.210 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:55.410 ,7,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:56.610 ,7,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:02:57.810 ,7,0,0.,1.2,14.,1.2,2.,1.2,0.,1.2
1979-07-01 06:02:59.010 ,7,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:00.210 ,7,0,1.,1.2,176.,1.2,4.,1.2,1.,1.2
1979-07-01 06:03:01.410 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-01 06:03:02.610 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-01 06:03:03.810 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-01 06:03:05.010 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-01 06:03:06.210 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-01 06:03:07.410 ,7,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-01 06:03:08.610 ,7,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-01 06:03:09.810 ,7,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-07-01 06:03:11.010 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-07-01 06:03:12.210 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:13.410 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:14.610 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:15.810 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:17.010 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:18.210 ,3,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:19.410 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:20.610 ,3,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-01 06:03:21.810 ,3,0,2.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-07-01 06:03:23.010 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:24.210 ,3,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:25.410 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:26.610 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:27.810 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:29.010 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:30.210 ,3,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:31.410 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:32.610 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:33.810 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:35.010 ,3,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-01 06:03:36.210 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:37.410 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:38.610 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:39.810 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:41.010 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:42.210 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:43.410 ,0,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-01 06:03:44.610 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:45.810 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:47.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:48.210 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:49.410 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:50.610 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:51.810 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:53.010 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:54.210 ,0,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:55.410 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:56.610 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 06:03:57.810 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:03:59.010 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:00.210 ,4,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:01.410 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:02.610 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:03.810 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:05.010 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:06.210 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:07.410 ,4,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-01 06:04:08.610 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:09.810 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:11.010 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:12.210 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:13.410 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:14.610 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:15.810 ,4,0,0.,1.2,4.,1.2,1.,1.2,1.,1.2
1979-07-01 06:04:17.010 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:18.210 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:19.410 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:20.610 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:21.810 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:23.010 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:24.210 ,7,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:25.410 ,7,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:26.610 ,7,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:27.810 ,7,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-01 06:04:29.010 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:30.210 ,7,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:31.410 ,7,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:32.610 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:33.810 ,7,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:35.010 ,7,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-01 06:04:36.210 ,7,0,3.,1.2,184.,1.2,2.,1.2,0.,1.2
1979-07-01 06:04:37.410 ,7,0,0.,1.2,15.,1.2,11.,1.2,0.,1.2
1979-07-01 06:04:38.610 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-07-01 06:04:39.810 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-01 06:04:41.010 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-01 06:04:42.210 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-01 06:04:43.410 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-01 06:04:44.610 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-01 06:04:45.810 ,7,0,0.,1.2,11.,1.2,10.,1.2,0.,1.2
1979-07-01 06:04:47.010 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-01 06:04:48.210 ,3,0,0.,1.2,118.,1.2,4.,1.2,0.,1.2
1979-07-01 06:04:49.410 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:50.610 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:51.810 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:53.010 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:54.210 ,3,0,0.,1.2,126.,1.2,1.,1.2,0.,1.2
1979-07-01 06:04:55.410 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:56.610 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:57.810 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:04:59.010 ,3,0,4.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:00.210 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:01.410 ,3,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:02.610 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:03.810 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:05.010 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:06.210 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:07.410 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:08.610 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:09.810 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:11.010 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:12.210 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:13.410 ,0,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:14.610 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:15.810 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:17.010 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:18.210 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:19.410 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:20.610 ,0,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:21.810 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:23.010 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:24.210 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:25.410 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:26.610 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:27.810 ,0,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:29.010 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:30.210 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:31.410 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:32.610 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:33.810 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:35.010 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:36.210 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:37.410 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:38.610 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:39.810 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:41.010 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:42.210 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:43.410 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:44.610 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:45.810 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:47.010 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:48.210 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:49.410 ,0,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:50.610 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:51.810 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 06:05:53.010 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:54.210 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:55.410 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:56.610 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:57.810 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:05:59.010 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:00.210 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:01.410 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:02.610 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:03.810 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:05.010 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:06.210 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:07.410 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:08.610 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:09.810 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:11.010 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:12.210 ,0,0,2.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-07-01 06:06:13.410 ,0,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-01 06:06:14.610 ,0,0,0.,1.2,2.,1.2,6.,1.2,0.,1.2
1979-07-01 06:06:15.810 ,0,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-01 06:06:17.010 ,0,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-01 06:06:18.210 ,0,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-01 06:06:19.410 ,0,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:20.610 ,0,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-01 06:06:21.810 ,0,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-01 06:06:23.010 ,0,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-01 06:06:24.210 ,5,0,1.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-07-01 06:06:25.410 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:26.610 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:27.810 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:29.010 ,5,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:30.210 ,5,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:31.410 ,5,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:32.610 ,5,0,2.,1.2,10.,1.2,1.,1.2,1.,1.2
1979-07-01 06:06:33.810 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:35.010 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:36.210 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:37.410 ,5,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:38.610 ,5,0,1.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-01 06:06:39.810 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:41.010 ,5,0,6.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:42.210 ,5,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-01 06:06:43.410 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:44.610 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:45.810 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:47.010 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:48.210 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:49.410 ,5,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:50.610 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:51.810 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:53.010 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:54.210 ,5,0,4.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-01 06:06:55.410 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:56.610 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:57.810 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:06:59.010 ,5,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-01 06:07:00.210 ,5,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-01 06:07:01.410 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:02.610 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:03.810 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:05.010 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:06.210 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:07.410 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:08.610 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:09.810 ,5,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:11.010 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:12.210 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:13.410 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:14.610 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:15.810 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:17.010 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:18.210 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:19.410 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:20.610 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:21.810 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:23.010 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:24.210 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:25.410 ,4,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:26.610 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:27.810 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:29.010 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:30.210 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:31.410 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:32.610 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:33.810 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:35.010 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:36.210 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:37.410 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:38.610 ,4,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-01 06:07:39.810 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:41.010 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:42.210 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:43.410 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:44.610 ,4,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-01 06:07:45.810 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:47.010 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:48.210 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:49.410 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:50.610 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:51.810 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:53.010 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:54.210 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:55.410 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:56.610 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:57.810 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-01 06:07:59.010 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:00.210 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:01.410 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:02.610 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:03.810 ,3,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-01 06:08:05.010 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:06.210 ,3,0,3.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-01 06:08:07.410 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:08.610 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:09.810 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:11.010 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:12.210 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:13.410 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:14.610 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:15.810 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:17.010 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:18.210 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:19.410 ,3,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-01 06:08:20.610 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:21.810 ,3,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-01 06:08:23.010 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:24.210 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:25.410 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:26.610 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:27.810 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-01 06:08:29.010 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-01 06:08:30.210 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2