START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 15:09:58.820 ,2,0,184.,0.4,232.,0.4,132.,0.4,10.,0.4,,0.0
1979-07-13 15:09:59.220 ,2,0,192.,0.4,216.,0.4,128.,0.4,9.,0.4,,0.0
1979-07-13 15:09:59.620 ,2,0,180.,0.4,248.,0.4,132.,0.4,10.,0.4,,0.0
1979-07-13 15:10:00.020 ,2,0,180.,0.4,236.,0.4,112.,0.4,10.,0.4,,0.0
1979-07-13 15:10:00.420 ,2,0,204.,0.4,216.,0.4,116.,0.4,8.,0.4,,0.0
1979-07-13 15:10:00.820 ,2,0,192.,0.4,264.,0.4,116.,0.4,3.,0.4,,0.0
1979-07-13 15:10:01.220 ,2,0,212.,0.4,240.,0.4,120.,0.4,8.,0.4,,0.0
1979-07-13 15:10:01.620 ,2,0,224.,0.4,228.,0.4,140.,0.4,10.,0.4,,0.0
1979-07-13 15:10:02.020 ,2,0,200.,0.4,228.,0.4,118.,0.4,8.,0.4,,0.0
1979-07-13 15:10:02.420 ,2,0,184.,0.4,244.,0.4,120.,0.4,9.,0.4,,0.0
1979-07-13 15:10:02.820 ,2,0,184.,0.4,228.,0.4,126.,0.4,9.,0.4,,0.0
1979-07-13 15:10:03.220 ,2,0,208.,0.4,240.,0.4,116.,0.4,4.,0.4,,0.0
1979-07-13 15:10:03.620 ,2,0,192.,0.4,240.,0.4,114.,0.4,3.,0.4,,0.0
1979-07-13 15:10:04.020 ,2,0,188.,0.4,256.,0.4,116.,0.4,7.,0.4,,0.0
1979-07-13 15:10:04.420 ,2,0,196.,0.4,220.,0.4,108.,0.4,8.,0.4,,0.0
1979-07-13 15:10:04.820 ,2,0,192.,0.4,224.,0.4,124.,0.4,4.,0.4,,0.0
1979-07-13 15:10:05.220 ,2,0,192.,0.4,264.,0.4,114.,0.4,6.,0.4,,0.0
1979-07-13 15:10:05.620 ,2,0,192.,0.4,240.,0.4,120.,0.4,11.,0.4,,0.0
1979-07-13 15:10:06.020 ,2,0,172.,0.4,224.,0.4,124.,0.4,7.,0.4,,0.0
1979-07-13 15:10:06.420 ,2,0,192.,0.4,224.,0.4,120.,0.4,9.,0.4,,0.0
1979-07-13 15:10:06.820 ,2,0,188.,0.4,240.,0.4,136.,0.4,3.,0.4,,0.0
1979-07-13 15:10:07.220 ,2,0,180.,0.4,236.,0.4,128.,0.4,5.,0.4,,0.0
1979-07-13 15:10:07.620 ,2,0,180.,0.4,236.,0.4,140.,0.4,6.,0.4,,0.0
1979-07-13 15:10:08.020 ,2,0,176.,0.4,196.,0.4,104.,0.4,11.,0.4,,0.0
1979-07-13 15:10:08.420 ,2,0,168.,0.4,228.,0.4,120.,0.4,8.,0.4,,0.0
1979-07-13 15:10:08.820 ,2,0,196.,0.4,212.,0.4,136.,0.4,4.,0.4,,0.0
1979-07-13 15:10:09.220 ,2,0,188.,0.4,216.,0.4,120.,0.4,7.,0.4,,0.0
1979-07-13 15:10:09.620 ,2,0,184.,0.4,204.,0.4,152.,0.4,12.,0.4,,0.0
1979-07-13 15:10:10.020 ,2,0,164.,0.4,212.,0.4,124.,0.4,6.,0.4,,0.0
1979-07-13 15:10:10.420 ,2,0,188.,0.4,236.,0.4,132.,0.4,9.,0.4,,0.0
1979-07-13 15:10:10.820 ,2,0,184.,0.4,216.,0.4,122.,0.4,,0.0,,0.0
1979-07-13 15:10:11.220 ,2,0,188.,0.4,200.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 15:10:11.620 ,2,0,176.,0.4,244.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 15:10:12.020 ,2,0,168.,0.4,220.,0.4,126.,0.4,,0.0,1.,0.4
1979-07-13 15:10:12.420 ,2,0,196.,0.4,216.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 15:10:12.820 ,2,0,160.,0.4,224.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-13 15:10:13.220 ,2,0,180.,0.4,248.,0.4,120.,0.4,,0.0,2.,0.4
1979-07-13 15:10:13.620 ,2,0,184.,0.4,208.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-13 15:10:14.020 ,2,0,204.,0.4,240.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 15:10:14.420 ,2,0,196.,0.4,204.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-13 15:10:14.820 ,2,0,180.,0.4,224.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-13 15:10:15.220 ,2,0,192.,0.4,224.,0.4,120.,0.4,,0.0,1.,0.4
1979-07-13 15:10:15.620 ,2,0,176.,0.4,200.,0.4,112.,0.4,,0.0,0.,0.4
1979-07-13 15:10:16.020 ,2,0,208.,0.4,212.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-13 15:10:16.420 ,2,0,180.,0.4,228.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-13 15:10:16.820 ,2,0,168.,0.4,232.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 15:10:17.220 ,2,0,184.,0.4,184.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-13 15:10:17.620 ,2,0,168.,0.4,212.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-13 15:10:18.020 ,2,0,156.,0.4,220.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 15:10:18.420 ,2,0,188.,0.4,212.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-13 15:10:18.820 ,2,0,160.,0.4,216.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 15:10:19.220 ,2,0,172.,0.4,232.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-13 15:10:19.620 ,2,0,180.,0.4,208.,0.4,102.,0.4,,0.0,2.,0.4
1979-07-13 15:10:20.020 ,2,0,164.,0.4,228.,0.4,114.,0.4,,0.0,1.,0.4
1979-07-13 15:10:20.420 ,2,0,172.,0.4,212.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 15:10:20.820 ,2,0,180.,0.4,204.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:10:21.220 ,2,0,192.,0.4,192.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 15:10:21.620 ,2,0,196.,0.4,220.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 15:10:22.020 ,2,0,188.,0.4,208.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-13 15:10:22.420 ,2,0,184.,0.4,216.,0.4,128.,0.4,,0.0,2.,0.4
1979-07-13 15:10:22.820 ,1,0,192.,0.4,212.,0.4,98.,0.4,,0.0,1.,0.4
1979-07-13 15:10:23.220 ,1,0,180.,0.4,196.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:10:23.620 ,1,0,176.,0.4,212.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 15:10:24.020 ,1,0,184.,0.4,200.,0.4,100.,0.4,,0.0,1.,0.4
1979-07-13 15:10:24.420 ,1,0,196.,0.4,200.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-13 15:10:24.820 ,1,0,168.,0.4,180.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 15:10:25.220 ,1,0,164.,0.4,208.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-13 15:10:25.620 ,1,0,136.,0.4,192.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 15:10:26.020 ,1,0,176.,0.4,184.,0.4,110.,0.4,,0.0,2.,0.4
1979-07-13 15:10:26.420 ,1,0,152.,0.4,208.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 15:10:26.820 ,1,0,160.,0.4,184.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 15:10:27.220 ,1,0,164.,0.4,176.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 15:10:27.620 ,1,0,192.,0.4,180.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-13 15:10:28.020 ,1,0,172.,0.4,196.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 15:10:28.420 ,1,0,176.,0.4,204.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 15:10:28.820 ,1,0,164.,0.4,196.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 15:10:29.220 ,1,0,140.,0.4,118.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:10:29.620 ,1,0,112.,0.4,106.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 15:10:30.020 ,1,0,102.,0.4,96.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:10:30.420 ,1,0,94.,0.4,110.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:10:30.820 ,1,0,82.,0.4,120.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-13 15:10:31.220 ,1,0,86.,0.4,90.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-13 15:10:31.620 ,1,0,108.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:10:32.020 ,1,0,100.,0.4,104.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:10:32.420 ,1,0,104.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:10:32.820 ,1,0,114.,0.4,114.,0.4,66.,0.4,,0.0,2.,0.4
1979-07-13 15:10:33.220 ,1,0,76.,0.4,96.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 15:10:33.620 ,1,0,94.,0.4,100.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:10:34.020 ,1,0,112.,0.4,88.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 15:10:34.420 ,1,0,110.,0.4,108.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-13 15:10:34.820 ,1,0,106.,0.4,106.,0.4,66.,0.4,,0.0,,0.0
1979-07-13 15:10:35.220 ,1,0,108.,0.4,120.,0.4,74.,0.4,14.,0.4,,0.0
1979-07-13 15:10:35.620 ,1,0,84.,0.4,102.,0.4,62.,0.4,12.,0.4,,0.0
1979-07-13 15:10:36.020 ,1,0,114.,0.4,104.,0.4,66.,0.4,11.,0.4,,0.0
1979-07-13 15:10:36.420 ,1,0,112.,0.4,106.,0.4,56.,0.4,8.,0.4,,0.0
1979-07-13 15:10:36.820 ,1,0,116.,0.4,132.,0.4,60.,0.4,9.,0.4,,0.0
1979-07-13 15:10:37.220 ,1,0,110.,0.4,106.,0.4,56.,0.4,7.,0.4,,0.0
1979-07-13 15:10:37.620 ,1,0,102.,0.4,112.,0.4,58.,0.4,6.,0.4,,0.0
1979-07-13 15:10:38.020 ,1,0,122.,0.4,116.,0.4,74.,0.4,6.,0.4,,0.0
1979-07-13 15:10:38.420 ,1,0,108.,0.4,122.,0.4,55.,0.4,7.,0.4,,0.0
1979-07-13 15:10:38.820 ,1,0,88.,0.4,114.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-13 15:10:39.220 ,1,0,116.,0.4,112.,0.4,70.,0.4,4.,0.4,,0.0
1979-07-13 15:10:39.620 ,1,0,110.,0.4,94.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-13 15:10:40.020 ,1,0,92.,0.4,124.,0.4,35.,0.4,8.,0.4,,0.0
1979-07-13 15:10:40.420 ,1,0,98.,0.4,98.,0.4,72.,0.4,9.,0.4,,0.0
1979-07-13 15:10:40.820 ,1,0,108.,0.4,120.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-13 15:10:41.220 ,1,0,98.,0.4,102.,0.4,58.,0.4,13.,0.4,,0.0
1979-07-13 15:10:41.620 ,1,0,112.,0.4,92.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-13 15:10:42.020 ,1,0,90.,0.4,96.,0.4,52.,0.4,13.,0.4,,0.0
1979-07-13 15:10:42.420 ,1,0,96.,0.4,116.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-13 15:10:42.820 ,1,0,100.,0.4,114.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 15:10:43.220 ,1,0,100.,0.4,110.,0.4,74.,0.4,7.,0.4,,0.0
1979-07-13 15:10:43.620 ,1,0,100.,0.4,86.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 15:10:44.020 ,1,0,108.,0.4,98.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-13 15:10:44.420 ,1,0,104.,0.4,114.,0.4,70.,0.4,10.,0.4,,0.0
1979-07-13 15:10:44.820 ,1,0,108.,0.4,124.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-13 15:10:45.220 ,1,0,80.,0.4,94.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-13 15:10:45.620 ,1,0,86.,0.4,84.,0.4,50.,0.4,15.,0.4,,0.0
1979-07-13 15:10:46.020 ,1,0,98.,0.4,110.,0.4,74.,0.4,9.,0.4,,0.0
1979-07-13 15:10:46.420 ,1,0,108.,0.4,80.,0.4,66.,0.4,3.,0.4,,0.0
1979-07-13 15:10:46.820 ,1,0,128.,0.4,112.,0.4,66.,0.4,8.,0.4,,0.0
1979-07-13 15:10:47.220 ,1,0,106.,0.4,102.,0.4,48.,0.4,4.,0.4,,0.0
1979-07-13 15:10:47.620 ,1,0,104.,0.4,102.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-13 15:10:48.020 ,1,0,96.,0.4,98.,0.4,56.,0.4,3.,0.4,,0.0
1979-07-13 15:10:48.420 ,1,0,92.,0.4,96.,0.4,70.,0.4,8.,0.4,,0.0
1979-07-13 15:10:48.820 ,1,0,94.,0.4,118.,0.4,55.,0.4,8.,0.4,,0.0
1979-07-13 15:10:49.220 ,1,0,102.,0.4,108.,0.4,54.,0.4,5.,0.4,,0.0
1979-07-13 15:10:49.620 ,1,0,82.,0.4,102.,0.4,76.,0.4,13.,0.4,,0.0
1979-07-13 15:10:50.020 ,1,0,98.,0.4,106.,0.4,60.,0.4,6.,0.4,,0.0
1979-07-13 15:10:50.420 ,1,0,108.,0.4,112.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-13 15:10:50.820 ,1,0,116.,0.4,108.,0.4,56.,0.4,6.,0.4,,0.0
1979-07-13 15:10:51.220 ,1,0,100.,0.4,104.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-13 15:10:51.620 ,1,0,116.,0.4,110.,0.4,60.,0.4,11.,0.4,,0.0
1979-07-13 15:10:52.020 ,1,0,88.,0.4,96.,0.4,60.,0.4,10.,0.4,,0.0
1979-07-13 15:10:52.420 ,1,0,102.,0.4,108.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-13 15:10:52.820 ,1,0,104.,0.4,104.,0.4,68.,0.4,11.,0.4,,0.0
1979-07-13 15:10:53.220 ,1,0,110.,0.4,100.,0.4,54.,0.4,3.,0.4,,0.0
1979-07-13 15:10:53.620 ,1,0,106.,0.4,92.,0.4,54.,0.4,7.,0.4,,0.0
1979-07-13 15:10:54.020 ,1,0,100.,0.4,98.,0.4,66.,0.4,8.,0.4,,0.0
1979-07-13 15:10:54.420 ,1,0,90.,0.4,102.,0.4,59.,0.4,6.,0.4,,0.0
1979-07-13 15:10:54.820 ,1,0,86.,0.4,112.,0.4,72.,0.4,5.,0.4,,0.0
1979-07-13 15:10:55.220 ,1,0,100.,0.4,118.,0.4,58.,0.4,4.,0.4,,0.0
1979-07-13 15:10:55.620 ,1,0,86.,0.4,86.,0.4,60.,0.4,8.,0.4,,0.0
1979-07-13 15:10:56.020 ,1,0,110.,0.4,82.,0.4,66.,0.4,6.,0.4,,0.0
1979-07-13 15:10:56.420 ,1,0,94.,0.4,98.,0.4,56.,0.4,9.,0.4,,0.0
1979-07-13 15:10:56.820 ,1,0,80.,0.4,114.,0.4,61.,0.4,5.,0.4,,0.0
1979-07-13 15:10:57.220 ,1,0,92.,0.4,102.,0.4,53.,0.4,9.,0.4,,0.0
1979-07-13 15:10:57.620 ,1,0,96.,0.4,94.,0.4,54.,0.4,5.,0.4,,0.0
1979-07-13 15:10:58.020 ,1,0,100.,0.4,98.,0.4,60.,0.4,11.,0.4,,0.0
1979-07-13 15:10:58.420 ,1,0,100.,0.4,102.,0.4,78.,0.4,8.,0.4,,0.0
1979-07-13 15:10:58.820 ,1,0,102.,0.4,116.,0.4,51.,0.4,,0.0,,0.0
1979-07-13 15:10:59.220 ,1,0,98.,0.4,120.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:10:59.620 ,1,0,112.,0.4,132.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-13 15:11:00.020 ,1,0,94.,0.4,102.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:00.420 ,1,0,110.,0.4,114.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 15:11:00.820 ,1,0,80.,0.4,116.,0.4,47.,0.4,,0.0,1.,0.4
1979-07-13 15:11:01.220 ,1,0,92.,0.4,108.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 15:11:01.620 ,1,0,106.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 15:11:02.020 ,1,0,98.,0.4,102.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:02.420 ,1,0,78.,0.4,92.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-13 15:11:02.820 ,1,0,114.,0.4,88.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 15:11:03.220 ,1,0,96.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:11:03.620 ,1,0,104.,0.4,114.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:04.020 ,1,0,104.,0.4,98.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 15:11:04.420 ,1,0,84.,0.4,80.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:04.820 ,1,0,88.,0.4,98.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:05.220 ,1,0,86.,0.4,86.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 15:11:05.620 ,1,0,100.,0.4,98.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-13 15:11:06.020 ,1,0,102.,0.4,94.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 15:11:06.420 ,1,0,84.,0.4,98.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:11:06.820 ,1,0,80.,0.4,96.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-13 15:11:07.220 ,1,0,98.,0.4,120.,0.4,54.,0.4,,0.0,1.,0.4
1979-07-13 15:11:07.620 ,1,0,92.,0.4,104.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-13 15:11:08.020 ,1,0,100.,0.4,102.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 15:11:08.420 ,1,0,106.,0.4,102.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 15:11:08.820 ,1,0,114.,0.4,86.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:09.220 ,1,0,90.,0.4,84.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-13 15:11:09.620 ,1,0,90.,0.4,92.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-13 15:11:10.020 ,1,0,96.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 15:11:10.420 ,1,0,96.,0.4,94.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-13 15:11:10.820 ,0,0,104.,0.4,96.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-13 15:11:11.220 ,0,0,88.,0.4,108.,0.4,70.,0.4,,0.0,2.,0.4
1979-07-13 15:11:11.620 ,0,0,118.,0.4,102.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 15:11:12.020 ,0,0,94.,0.4,104.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-13 15:11:12.420 ,0,0,106.,0.4,94.,0.4,46.,0.4,,0.0,1.,0.4
1979-07-13 15:11:12.820 ,0,0,104.,0.4,84.,0.4,66.,0.4,,0.0,1.,0.4
1979-07-13 15:11:13.220 ,0,0,106.,0.4,110.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-13 15:11:13.620 ,0,0,100.,0.4,118.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-13 15:11:14.020 ,0,0,94.,0.4,118.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:14.420 ,0,0,94.,0.4,90.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 15:11:14.820 ,0,0,86.,0.4,100.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:15.220 ,0,0,92.,0.4,96.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-13 15:11:15.620 ,0,0,84.,0.4,108.,0.4,59.,0.4,,0.0,1.,0.4
1979-07-13 15:11:16.020 ,0,0,102.,0.4,78.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-13 15:11:16.420 ,0,0,94.,0.4,100.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 15:11:16.820 ,0,0,78.,0.4,126.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 15:11:17.220 ,0,0,100.,0.4,96.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-13 15:11:17.620 ,0,0,408.,0.4,43.,0.4,34.,0.4,,0.0,1.,0.4
1979-07-13 15:11:18.020 ,0,0,768.,0.4,90.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-13 15:11:18.420 ,0,0,800.,0.4,98.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-13 15:11:18.820 ,0,0,800.,0.4,104.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:11:19.220 ,0,0,752.,0.4,98.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-13 15:11:19.620 ,0,0,816.,0.4,94.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:11:20.020 ,0,0,864.,0.4,104.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-13 15:11:20.420 ,0,0,848.,0.4,96.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-13 15:11:20.820 ,0,0,784.,0.4,90.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-13 15:11:21.220 ,0,0,800.,0.4,100.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:11:21.620 ,0,0,800.,0.4,94.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:11:22.020 ,0,0,800.,0.4,88.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-13 15:11:22.420 ,0,0,880.,0.4,86.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-13 15:11:22.820 ,0,0,784.,0.4,98.,0.4,53.,0.4,,0.0,,0.0
1979-07-13 15:11:23.220 ,0,0,832.,0.4,96.,0.4,50.,0.4,4.,0.4,,0.0
1979-07-13 15:11:23.620 ,0,0,848.,0.4,72.,0.4,63.,0.4,6.,0.4,,0.0
1979-07-13 15:11:24.020 ,0,0,832.,0.4,94.,0.4,56.,0.4,10.,0.4,,0.0
1979-07-13 15:11:24.420 ,0,0,800.,0.4,118.,0.4,63.,0.4,5.,0.4,,0.0
1979-07-13 15:11:24.820 ,0,0,816.,0.4,108.,0.4,78.,0.4,11.,0.4,,0.0
1979-07-13 15:11:25.220 ,0,0,848.,0.4,104.,0.4,57.,0.4,9.,0.4,,0.0
1979-07-13 15:11:25.620 ,0,0,864.,0.4,88.,0.4,72.,0.4,8.,0.4,,0.0
1979-07-13 15:11:26.020 ,0,0,848.,0.4,100.,0.4,66.,0.4,5.,0.4,,0.0
1979-07-13 15:11:26.420 ,0,0,816.,0.4,118.,0.4,72.,0.4,6.,0.4,,0.0
1979-07-13 15:11:26.820 ,0,0,880.,0.4,94.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 15:11:27.220 ,0,0,864.,0.4,102.,0.4,61.,0.4,3.,0.4,,0.0
1979-07-13 15:11:27.620 ,0,0,880.,0.4,102.,0.4,59.,0.4,9.,0.4,,0.0
1979-07-13 15:11:28.020 ,0,0,816.,0.4,106.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-13 15:11:28.420 ,0,0,880.,0.4,104.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-13 15:11:28.820 ,0,0,816.,0.4,106.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-13 15:11:29.220 ,0,0,848.,0.4,86.,0.4,58.,0.4,8.,0.4,,0.0
1979-07-13 15:11:29.620 ,0,0,848.,0.4,110.,0.4,58.,0.4,6.,0.4,,0.0
1979-07-13 15:11:30.020 ,0,0,816.,0.4,102.,0.4,50.,0.4,5.,0.4,,0.0
1979-07-13 15:11:30.420 ,0,0,896.,0.4,100.,0.4,51.,0.4,15.,0.4,,0.0
1979-07-13 15:11:30.820 ,0,0,848.,0.4,100.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-13 15:11:31.220 ,0,0,864.,0.4,98.,0.4,63.,0.4,6.,0.4,,0.0
1979-07-13 15:11:31.620 ,0,0,832.,0.4,116.,0.4,50.,0.4,11.,0.4,,0.0
1979-07-13 15:11:32.020 ,0,0,816.,0.4,110.,0.4,58.,0.4,8.,0.4,,0.0
1979-07-13 15:11:32.420 ,0,0,880.,0.4,104.,0.4,64.,0.4,3.,0.4,,0.0
1979-07-13 15:11:32.820 ,0,0,896.,0.4,118.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 15:11:33.220 ,0,0,880.,0.4,110.,0.4,54.,0.4,8.,0.4,,0.0
1979-07-13 15:11:33.620 ,0,0,832.,0.4,104.,0.4,54.,0.4,6.,0.4,,0.0
1979-07-13 15:11:34.020 ,0,0,896.,0.4,122.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-13 15:11:34.420 ,0,0,880.,0.4,94.,0.4,62.,0.4,4.,0.4,,0.0
1979-07-13 15:11:34.820 ,0,0,832.,0.4,106.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-13 15:11:35.220 ,0,0,896.,0.4,98.,0.4,59.,0.4,11.,0.4,,0.0
1979-07-13 15:11:35.620 ,0,0,848.,0.4,94.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-13 15:11:36.020 ,0,0,848.,0.4,96.,0.4,56.,0.4,8.,0.4,,0.0
1979-07-13 15:11:36.420 ,0,0,864.,0.4,92.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-13 15:11:36.820 ,0,0,864.,0.4,96.,0.4,60.,0.4,12.,0.4,,0.0
1979-07-13 15:11:37.220 ,0,0,864.,0.4,92.,0.4,50.,0.4,8.,0.4,,0.0
1979-07-13 15:11:37.620 ,0,0,832.,0.4,114.,0.4,52.,0.4,13.,0.4,,0.0
1979-07-13 15:11:38.020 ,0,0,880.,0.4,112.,0.4,56.,0.4,13.,0.4,,0.0
1979-07-13 15:11:38.420 ,0,0,848.,0.4,104.,0.4,55.,0.4,12.,0.4,,0.0
1979-07-13 15:11:38.820 ,0,0,864.,0.4,112.,0.4,66.,0.4,10.,0.4,,0.0
1979-07-13 15:11:39.220 ,0,0,848.,0.4,128.,0.4,66.,0.4,7.,0.4,,0.0
1979-07-13 15:11:39.620 ,0,0,864.,0.4,124.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-13 15:11:40.020 ,0,0,880.,0.4,128.,0.4,58.,0.4,10.,0.4,,0.0
1979-07-13 15:11:40.420 ,0,0,848.,0.4,128.,0.4,62.,0.4,10.,0.4,,0.0
1979-07-13 15:11:40.820 ,0,0,912.,0.4,118.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 15:11:41.220 ,0,0,848.,0.4,132.,0.4,63.,0.4,9.,0.4,,0.0
1979-07-13 15:11:41.620 ,0,0,864.,0.4,136.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-13 15:11:42.020 ,0,0,848.,0.4,128.,0.4,72.,0.4,7.,0.4,,0.0
1979-07-13 15:11:42.420 ,0,0,912.,0.4,114.,0.4,80.,0.4,7.,0.4,,0.0
1979-07-13 15:11:42.820 ,0,0,896.,0.4,132.,0.4,104.,0.4,13.,0.4,,0.0
1979-07-13 15:11:43.220 ,0,0,880.,0.4,118.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 15:11:43.620 ,0,0,880.,0.4,132.,0.4,58.,0.4,12.,0.4,,0.0
1979-07-13 15:11:44.020 ,0,0,880.,0.4,128.,0.4,68.,0.4,12.,0.4,,0.0
1979-07-13 15:11:44.420 ,0,0,928.,0.4,136.,0.4,92.,0.4,9.,0.4,,0.0
1979-07-13 15:11:44.820 ,0,0,880.,0.4,110.,0.4,90.,0.4,8.,0.4,,0.0
1979-07-13 15:11:45.220 ,0,0,896.,0.4,126.,0.4,64.,0.4,15.,0.4,,0.0
1979-07-13 15:11:45.620 ,0,0,880.,0.4,132.,0.4,61.,0.4,8.,0.4,,0.0
1979-07-13 15:11:46.020 ,0,0,912.,0.4,118.,0.4,70.,0.4,13.,0.4,,0.0
1979-07-13 15:11:46.420 ,0,0,864.,0.4,136.,0.4,64.,0.4,8.,0.4,,0.0
1979-07-13 15:11:46.820 ,0,0,880.,0.4,136.,0.4,74.,0.4,,0.0,,0.0
1979-07-13 15:11:47.220 ,0,0,832.,0.4,136.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 15:11:47.620 ,0,0,848.,0.4,110.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:48.020 ,0,0,960.,0.4,132.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 15:11:48.420 ,0,0,864.,0.4,132.,0.4,86.,0.4,,0.0,1.,0.4
1979-07-13 15:11:48.820 ,0,0,896.,0.4,136.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-13 15:11:49.220 ,0,0,896.,0.4,132.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:11:49.620 ,0,0,944.,0.4,128.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 15:11:50.020 ,0,0,864.,0.4,128.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:11:50.420 ,0,0,928.,0.4,132.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 15:11:50.820 ,0,0,880.,0.4,120.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:51.220 ,0,0,864.,0.4,110.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 15:11:51.620 ,0,0,848.,0.4,144.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-13 15:11:52.020 ,0,0,896.,0.4,128.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:11:52.420 ,0,0,896.,0.4,148.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 15:11:52.820 ,0,0,864.,0.4,120.,0.4,82.,0.4,,0.0,2.,0.4
1979-07-13 15:11:53.220 ,0,0,848.,0.4,144.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 15:11:53.620 ,0,0,896.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:54.020 ,0,0,848.,0.4,118.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 15:11:54.420 ,0,0,928.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:11:54.820 ,0,0,928.,0.4,110.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 15:11:55.220 ,0,0,944.,0.4,128.,0.4,64.,0.4,,0.0,1.,0.4
1979-07-13 15:11:55.620 ,0,0,896.,0.4,148.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-13 15:11:56.020 ,0,0,864.,0.4,144.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:11:56.420 ,0,0,880.,0.4,120.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 15:11:56.820 ,0,0,896.,0.4,144.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 15:11:57.220 ,0,0,896.,0.4,144.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 15:11:57.620 ,0,0,864.,0.4,122.,0.4,90.,0.4,,0.0,2.,0.4
1979-07-13 15:11:58.020 ,0,0,912.,0.4,136.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 15:11:58.420 ,0,0,880.,0.4,148.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:11:58.820 ,0,0,896.,0.4,132.,0.4,76.,0.4,,0.0,1.,0.4
1979-07-13 15:11:59.220 ,0,0,848.,0.4,136.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 15:11:59.620 ,0,0,912.,0.4,140.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-13 15:12:00.020 ,0,0,912.,0.4,128.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-13 15:12:00.420 ,0,0,896.,0.4,160.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 15:12:00.820 ,0,0,912.,0.4,148.,0.4,74.,0.4,,0.0,2.,0.4
1979-07-13 15:12:01.220 ,0,0,896.,0.4,140.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 15:12:01.620 ,0,0,896.,0.4,120.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 15:12:02.020 ,0,0,928.,0.4,118.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-13 15:12:02.420 ,0,0,912.,0.4,136.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 15:12:02.820 ,0,0,912.,0.4,136.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:12:03.220 ,0,0,912.,0.4,148.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-13 15:12:03.620 ,0,0,848.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-13 15:12:04.020 ,0,0,848.,0.4,124.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:12:04.420 ,0,0,864.,0.4,126.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 15:12:04.820 ,0,0,896.,0.4,120.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 15:12:05.220 ,0,0,1152.,0.4,124.,0.4,72.,0.4,,0.0,1.,0.4
1979-07-13 15:12:05.620 ,0,0,1216.,0.4,144.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:12:06.020 ,0,0,1216.,0.4,122.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 15:12:06.420 ,0,0,1216.,0.4,144.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 15:12:06.820 ,0,0,1184.,0.4,144.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 15:12:07.220 ,0,0,1216.,0.4,144.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 15:12:07.620 ,0,0,1184.,0.4,122.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-13 15:12:08.020 ,0,0,1280.,0.4,148.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 15:12:08.420 ,0,0,1280.,0.4,140.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-13 15:12:08.820 ,0,0,1248.,0.4,122.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-13 15:12:09.220 ,0,0,1248.,0.4,144.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-13 15:12:09.620 ,0,0,1248.,0.4,148.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 15:12:10.020 ,0,0,1248.,0.4,132.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 15:12:10.420 ,0,0,1248.,0.4,152.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 15:12:10.820 ,0,0,1248.,0.4,152.,0.4,82.,0.4,,0.0,,0.0
1979-07-13 15:12:11.220 ,0,0,1248.,0.4,152.,0.4,100.,0.4,7.,0.4,,0.0
1979-07-13 15:12:11.620 ,0,0,1280.,0.4,122.,0.4,102.,0.4,7.,0.4,,0.0
1979-07-13 15:12:12.020 ,0,0,1248.,0.4,144.,0.4,94.,0.4,6.,0.4,,0.0
1979-07-13 15:12:12.420 ,0,0,1248.,0.4,156.,0.4,82.,0.4,5.,0.4,,0.0
1979-07-13 15:12:12.820 ,0,0,1248.,0.4,168.,0.4,100.,0.4,6.,0.4,,0.0
1979-07-13 15:12:13.220 ,0,0,1280.,0.4,136.,0.4,76.,0.4,11.,0.4,,0.0
1979-07-13 15:12:13.620 ,0,0,1216.,0.4,152.,0.4,68.,0.4,4.,0.4,,0.0
1979-07-13 15:12:14.020 ,0,0,1216.,0.4,128.,0.4,86.,0.4,7.,0.4,,0.0
1979-07-13 15:12:14.420 ,0,0,1248.,0.4,136.,0.4,88.,0.4,6.,0.4,,0.0
1979-07-13 15:12:14.820 ,0,0,1280.,0.4,140.,0.4,84.,0.4,10.,0.4,,0.0
1979-07-13 15:12:15.220 ,0,0,1216.,0.4,148.,0.4,76.,0.4,12.,0.4,,0.0
1979-07-13 15:12:15.620 ,0,0,1248.,0.4,136.,0.4,76.,0.4,10.,0.4,,0.0
1979-07-13 15:12:16.020 ,0,0,1248.,0.4,140.,0.4,92.,0.4,8.,0.4,,0.0
1979-07-13 15:12:16.420 ,0,0,1248.,0.4,140.,0.4,78.,0.4,9.,0.4,,0.0
1979-07-13 15:12:16.820 ,0,0,1248.,0.4,156.,0.4,90.,0.4,8.,0.4,,0.0
1979-07-13 15:12:17.220 ,0,0,1312.,0.4,172.,0.4,86.,0.4,7.,0.4,,0.0
1979-07-13 15:12:17.620 ,0,0,1184.,0.4,132.,0.4,66.,0.4,11.,0.4,,0.0
1979-07-13 15:12:18.020 ,0,0,1248.,0.4,148.,0.4,80.,0.4,5.,0.4,,0.0
1979-07-13 15:12:18.420 ,0,0,1248.,0.4,144.,0.4,78.,0.4,12.,0.4,,0.0
1979-07-13 15:12:18.820 ,0,0,1184.,0.4,156.,0.4,70.,0.4,7.,0.4,,0.0