Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-340T00:30,"1/1480899343:127",1.554768641831878E+08,1.554804641831889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T00:00,2004-340T01:00,2004,340.0208,60.041,-9.211,7.796,0,0,0,0,0,0,0,0,0,0,0,1,2,10,6,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T01:30,"1/1480902943:133",1.554804641831889E+08,1.554840641831900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T01:00,2004-340T02:00,2004,340.0625,59.921,-9.197,7.801,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T02:30,"1/1480906543:139",1.554840641831900E+08,1.554876641831910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T02:00,2004-340T03:00,2004,340.1042,59.800,-9.183,7.806,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T03:30,"1/1480910143:145",1.554876641831910E+08,1.554912641831920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T03:00,2004-340T04:00,2004,340.1458,59.679,-9.168,7.811,0,0,0,0,0,0,0,0,0,0,0,2,3,7,6,4,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T04:30,"1/1480913743:151",1.554912641831920E+08,1.554948641831931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T04:00,2004-340T05:00,2004,340.1875,59.557,-9.153,7.817,0,0,0,0,0,0,0,0,0,0,1,1,0,6,5,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T05:30,"1/1480917343:157",1.554948641831931E+08,1.554984641831942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T05:00,2004-340T06:00,2004,340.2292,59.434,-9.139,7.822,0,0,0,0,0,0,0,0,0,0,0,0,4,11,6,4,4,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T06:30,"1/1480920943:163",1.554984641831942E+08,1.555020641831952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T06:00,2004-340T07:00,2004,340.2708,59.311,-9.124,7.828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T07:30,"1/1480924543:169",1.555020641831952E+08,1.555056641831963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T07:00,2004-340T08:00,2004,340.3125,59.188,-9.109,7.833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T08:30,"1/1480928143:175",1.555056641831963E+08,1.555092641831973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T08:00,2004-340T09:00,2004,340.3542,59.064,-9.094,7.838,0,0,0,0,0,0,0,0,0,0,0,1,0,9,5,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T09:30,"1/1480931743:181",1.555092641831973E+08,1.555128641831984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T09:00,2004-340T10:00,2004,340.3958,58.940,-9.079,7.844,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,4,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T10:30,"1/1480935343:187",1.555128641831984E+08,1.555164641831994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T10:00,2004-340T11:00,2004,340.4375,58.815,-9.064,7.849,0,0,0,0,0,0,0,0,0,0,0,0,4,2,7,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T11:30,"1/1480938943:193",1.555164641831994E+08,1.555200641832005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T11:00,2004-340T12:00,2004,340.4792,58.689,-9.049,7.855,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,3,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T12:30,"1/1480942543:199",1.555200641832005E+08,1.555236641832016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T12:00,2004-340T13:00,2004,340.5208,58.563,-9.034,7.860,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T13:30,"1/1480946143:205",1.555236641832016E+08,1.555272641832026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T13:00,2004-340T14:00,2004,340.5625,58.436,-9.018,7.866,0,0,0,0,0,0,0,0,0,0,0,2,1,10,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T14:30,"1/1480949743:211",1.555272641832026E+08,1.555308641832037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T14:00,2004-340T15:00,2004,340.6042,58.309,-9.003,7.871,0,0,0,0,0,0,0,0,0,1,1,2,3,6,2,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T15:30,"1/1480953343:217",1.555308641832037E+08,1.555344641832047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T15:00,2004-340T16:00,2004,340.6458,58.182,-8.987,7.877,0,0,0,0,0,0,0,0,0,0,0,1,0,6,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T16:30,"1/1480956943:223",1.555344641832047E+08,1.555380641832058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T16:00,2004-340T17:00,2004,340.6875,58.054,-8.972,7.882,0,0,0,0,0,0,0,0,0,1,0,0,3,7,6,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T17:30,"1/1480960543:229",1.555380641832058E+08,1.555416641832068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T17:00,2004-340T18:00,2004,340.7292,57.925,-8.956,7.888,0,0,0,0,0,0,0,0,1,0,0,1,3,10,6,6,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T18:30,"1/1480964143:235",1.555416641832068E+08,1.555452641832079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T18:00,2004-340T19:00,2004,340.7708,57.796,-8.940,7.894,0,0,0,0,0,0,0,0,0,0,0,2,3,13,2,6,2,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,1,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T19:30,"1/1480967743:241",1.555452641832079E+08,1.555488641832089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T19:00,2004-340T20:00,2004,340.8125,57.666,-8.924,7.899,0,0,0,0,0,0,0,0,0,0,1,1,2,11,9,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T20:30,"1/1480971343:247",1.555488641832089E+08,1.555524641832100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T20:00,2004-340T21:00,2004,340.8542,57.535,-8.908,7.905,0,0,0,0,0,0,0,0,0,1,0,1,3,6,2,7,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T21:30,"1/1480974943:253",1.555524641832100E+08,1.555560641832111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T21:00,2004-340T22:00,2004,340.8958,57.405,-8.892,7.911,0,0,0,0,0,0,0,0,0,1,1,0,2,12,11,5,2,2,1,1,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,3,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T22:30,"1/1480978544:3",1.555560641832111E+08,1.555596641832121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T22:00,2004-340T23:00,2004,340.9375,57.273,-8.876,7.917,0,0,0,0,0,0,0,0,0,0,0,1,3,16,2,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,7,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-340T23:30,"1/1480982144:9",1.555596641832121E+08,1.555632641832132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-340T23:00,2004-341T00:00,2004,340.9792,57.141,-8.860,7.922,0,0,0,0,0,0,0,0,0,2,1,3,2,12,7,10,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T00:30,"1/1480985744:15",1.555632641832132E+08,1.555668641832142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T00:00,2004-341T01:00,2004,341.0208,57.009,-8.843,7.928,0,0,0,0,0,0,0,0,0,0,1,0,3,15,7,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,4,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T01:30,"1/1480989344:21",1.555668641832142E+08,1.555704641832153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T01:00,2004-341T02:00,2004,341.0625,56.876,-8.827,7.934,0,0,0,0,0,0,0,0,0,0,3,1,1,10,12,6,4,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T02:30,"1/1480992944:27",1.555704641832153E+08,1.555740641832164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T02:00,2004-341T03:00,2004,341.1042,56.742,-8.810,7.940,0,0,0,0,0,0,0,0,0,0,0,0,6,13,9,4,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T03:30,"1/1480996544:33",1.555740641832164E+08,1.555776641832174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T03:00,2004-341T04:00,2004,341.1458,56.608,-8.794,7.946,0,0,0,0,0,0,0,0,1,0,1,0,0,6,7,5,1,0,0,1,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T04:30,"1/1481000144:39",1.555776641832174E+08,1.555812641832185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T04:00,2004-341T05:00,2004,341.1875,56.473,-8.777,7.952,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,6,0,1,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T05:30,"1/1481003744:45",1.555812641832185E+08,1.555848641832196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T05:00,2004-341T06:00,2004,341.2292,56.338,-8.760,7.958,0,0,0,0,0,0,0,0,0,0,1,1,2,4,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T06:30,"1/1481007344:51",1.555848641832196E+08,1.555884641832206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T06:00,2004-341T07:00,2004,341.2708,56.202,-8.743,7.964,0,0,0,0,0,0,0,0,0,0,0,1,2,7,5,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T07:30,"1/1481010944:57",1.555884641832206E+08,1.555920641832217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T07:00,2004-341T08:00,2004,341.3125,56.066,-8.726,7.970,0,0,0,0,0,0,0,0,0,1,1,1,3,11,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T08:30,"1/1481014544:63",1.555920641832217E+08,1.555956641832227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T08:00,2004-341T09:00,2004,341.3542,55.929,-8.709,7.976,0,0,0,0,0,0,0,0,0,0,0,0,2,9,4,4,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T09:30,"1/1481018144:69",1.555956641832227E+08,1.555992641832238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T09:00,2004-341T10:00,2004,341.3958,55.791,-8.692,7.982,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T10:30,"1/1481021744:75",1.555992641832238E+08,1.556028641832249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T10:00,2004-341T11:00,2004,341.4375,55.653,-8.674,7.988,0,0,0,0,0,0,0,0,0,0,1,1,3,6,6,4,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T11:30,"1/1481025344:81",1.556028641832249E+08,1.556064641832259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T11:00,2004-341T12:00,2004,341.4792,55.514,-8.657,7.994,0,0,0,0,0,0,0,0,0,0,0,1,2,6,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T12:30,"1/1481028944:87",1.556064641832259E+08,1.556100641832270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T12:00,2004-341T13:00,2004,341.5208,55.375,-8.639,8.000,0,0,0,0,0,0,0,0,0,0,0,1,0,6,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T13:30,"1/1481032544:93",1.556100641832270E+08,1.556136641832281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T13:00,2004-341T14:00,2004,341.5625,55.235,-8.621,8.006,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T14:30,"1/1481036144:99",1.556136641832281E+08,1.556172641832291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T14:00,2004-341T15:00,2004,341.6042,55.095,-8.603,8.013,0,0,0,0,0,0,0,0,0,0,0,0,2,6,9,5,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T15:30,"1/1481039744:105",1.556172641832291E+08,1.556208641832302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T15:00,2004-341T16:00,2004,341.6458,54.954,-8.586,8.019,0,0,0,0,0,0,0,0,0,0,0,1,2,7,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T16:30,"1/1481043344:111",1.556208641832302E+08,1.556244641832313E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T16:00,2004-341T17:00,2004,341.6875,54.812,-8.567,8.025,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T17:30,"1/1481046944:117",1.556244641832313E+08,1.556280641832323E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T17:00,2004-341T18:00,2004,341.7292,54.670,-8.549,8.031,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T18:30,"1/1481050544:123",1.556280641832323E+08,1.556316641832334E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T18:00,2004-341T19:00,2004,341.7708,54.527,-8.531,8.038,0,0,0,0,0,0,0,0,0,0,0,2,3,6,6,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T19:30,"1/1481054144:129",1.556316641832334E+08,1.556352641832345E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T19:00,2004-341T20:00,2004,341.8125,54.384,-8.513,8.044,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,3,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T20:30,"1/1481057744:135",1.556352641832345E+08,1.556388641832356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T20:00,2004-341T21:00,2004,341.8542,54.240,-8.494,8.051,0,0,0,0,0,0,0,0,0,0,0,2,2,5,3,6,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T21:30,"1/1481061344:141",1.556388641832356E+08,1.556424641832366E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T21:00,2004-341T22:00,2004,341.8958,54.095,-8.475,8.057,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T22:30,"1/1481064944:147",1.556424641832366E+08,1.556460641832377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T22:00,2004-341T23:00,2004,341.9375,53.950,-8.457,8.063,0,0,0,0,0,0,0,0,0,0,0,0,3,4,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-341T23:30,"1/1481068544:153",1.556460641832377E+08,1.556496641832388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-341T23:00,2004-342T00:00,2004,341.9792,53.804,-8.438,8.070,0,0,0,0,0,0,0,0,2,0,0,0,1,8,2,8,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T00:30,"1/1481072144:159",1.556496641832388E+08,1.556532641832398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T00:00,2004-342T01:00,2004,342.0208,53.658,-8.419,8.077,0,0,0,0,0,0,0,0,0,0,1,1,2,2,5,4,2,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T01:30,"1/1481075744:165",1.556532641832398E+08,1.556568641832409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T01:00,2004-342T02:00,2004,342.0625,53.510,-8.399,8.083,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T02:30,"1/1481079344:171",1.556568641832409E+08,1.556604641832420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T02:00,2004-342T03:00,2004,342.1042,53.363,-8.380,8.090,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T03:30,"1/1481082944:177",1.556604641832420E+08,1.556640641832430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T03:00,2004-342T04:00,2004,342.1458,53.215,-8.361,8.096,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T04:30,"1/1481086544:183",1.556640641832430E+08,1.556676641832441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T04:00,2004-342T05:00,2004,342.1875,53.066,-8.341,8.103,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,4,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T05:30,"1/1481090144:189",1.556676641832441E+08,1.556712641832452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T05:00,2004-342T06:00,2004,342.2292,52.916,-8.321,8.110,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-342T06:30,"1/1481093744:195",1.556712641832452E+08,1.556748641832463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-342T06:00,2004-342T07:00,2004,342.2708,52.766,-8.302,8.117,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0