"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269956867.545,269956871.295,8172,0,1595378293,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,270043260.499,270043265.186,8250,15,1595464636,15,16,2077.054,1,3,31,42,19,29,69,12,9,7,20,15,7,7,21,27,24,23,53,6,10,12,22,15,6,22,28,20,14,4,37,6,3,18,7,14,6,6,8,6,5,11,5,3,3,7,4,8,4,6,3,20,13
"mean",,,269995641.535,269995645.871,8211,7,1595417036,7,16,1109.920,0,2,16,1,1,1,3,0,0,0,1,0,0,0,0,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23823.681,23824.483,22,5,23818,5,0,343.450,0,0,9,2,2,2,5,1,1,1,2,1,0,0,1,2,2,2,6,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-204T00:00:02.361","1/1595378293.255",269956867.545,269956871.295,8172,10,1595378293,8,16,959.971,0,2,15,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:00:06.111","1/1595378297.191",269956871.295,269956875.045,8172,10,1595378293,9,16,959.971,0,2,13,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-204T00:00:09.861","1/1595378301.127",269956875.045,269956878.795,8172,10,1595378293,10,16,959.971,0,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:13.611","1/1595378305.063",269956878.795,269956882.545,8172,10,1595378293,11,16,959.971,0,2,9,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:17.361","1/1595378308.255",269956882.545,269956886.295,8172,10,1595378293,12,16,959.971,0,2,7,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:21.111","1/1595378312.191",269956886.295,269956890.045,8172,10,1595378293,13,16,959.971,0,2,5,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2008-204T00:00:24.861","1/1595378316.127",269956890.045,269956893.795,8172,10,1595378293,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:00:28.611","1/1595378320.063",269956893.795,269956897.545,8172,10,1595378293,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:32.365","1/1595378324.000",269956897.549,269956901.299,8172,11,1595378324,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-204T00:00:36.111","1/1595378327.191",269956901.295,269956905.045,8172,11,1595378324,1,16,959.971,0,2,28,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:39.861","1/1595378331.127",269956905.045,269956908.795,8172,11,1595378324,2,16,959.971,0,2,26,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-204T00:00:43.611","1/1595378335.063",269956908.795,269956912.545,8172,11,1595378324,3,16,959.971,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:47.361","1/1595378338.255",269956912.545,269956916.295,8172,11,1595378324,4,16,959.971,0,2,22,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:51.111","1/1595378342.191",269956916.295,269956920.045,8172,11,1595378324,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:00:54.861","1/1595378346.127",269956920.045,269956923.795,8172,11,1595378324,6,16,959.971,0,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,2,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2008-204T00:00:58.611","1/1595378350.063",269956923.795,269956927.545,8172,11,1595378324,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:02.361","1/1595378353.255",269956927.545,269956931.295,8172,11,1595378324,8,16,959.971,0,2,14,2,3,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:06.111","1/1595378357.191",269956931.295,269956935.045,8172,11,1595378324,9,16,959.971,0,2,12,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:09.861","1/1595378361.127",269956935.045,269956938.795,8172,11,1595378324,10,16,959.971,0,2,10,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:13.611","1/1595378365.063",269956938.795,269956942.545,8172,11,1595378324,11,16,959.971,0,2,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:17.361","1/1595378368.255",269956942.545,269956946.295,8172,11,1595378324,12,16,959.971,0,2,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:21.111","1/1595378372.191",269956946.295,269956950.045,8172,11,1595378324,13,16,959.971,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:24.861","1/1595378376.127",269956950.045,269956953.795,8172,11,1595378324,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:28.611","1/1595378380.063",269956953.795,269956957.545,8172,11,1595378324,15,16,959.971,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:32.364","1/1595378384.000",269956957.548,269956961.298,8172,12,1595378384,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:36.111","1/1595378387.191",269956961.295,269956965.045,8172,12,1595378384,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:39.860","1/1595378391.127",269956965.044,269956968.794,8172,12,1595378384,2,16,959.971,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:43.610","1/1595378395.063",269956968.794,269956972.544,8172,12,1595378384,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:47.360","1/1595378398.255",269956972.544,269956976.294,8172,12,1595378384,4,16,959.971,0,2,23,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:01:51.110","1/1595378402.191",269956976.294,269956980.044,8172,12,1595378384,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:01:54.860","1/1595378406.127",269956980.044,269956983.794,8172,12,1595378384,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:01:58.610","1/1595378410.063",269956983.794,269956987.544,8172,12,1595378384,7,16,959.971,0,2,17,1,1,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-204T00:02:02.360","1/1595378413.255",269956987.544,269956991.294,8172,12,1595378384,8,16,959.971,0,2,15,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:06.110","1/1595378417.191",269956991.294,269956995.044,8172,12,1595378384,9,16,959.971,0,2,13,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:09.860","1/1595378421.127",269956995.044,269956998.794,8172,12,1595378384,10,16,959.971,0,2,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:13.610","1/1595378425.063",269956998.794,269957002.544,8172,12,1595378384,11,16,959.971,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:17.360","1/1595378428.255",269957002.544,269957006.294,8172,12,1595378384,12,16,959.971,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:21.110","1/1595378432.191",269957006.294,269957010.044,8172,12,1595378384,13,16,959.971,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:24.860","1/1595378436.127",269957010.044,269957013.794,8172,12,1595378384,14,16,959.971,0,2,3,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:28.610","1/1595378440.063",269957013.794,269957017.544,8172,12,1595378384,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:32.364","1/1595378444.000",269957017.548,269957021.298,8172,13,1595378444,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:36.110","1/1595378447.191",269957021.294,269957025.044,8172,13,1595378444,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:39.860","1/1595378451.127",269957025.044,269957028.794,8172,13,1595378444,2,16,959.971,0,2,26,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:43.610","1/1595378455.063",269957028.794,269957032.544,8172,13,1595378444,3,16,959.971,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:47.360","1/1595378458.255",269957032.544,269957036.294,8172,13,1595378444,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:02:51.110","1/1595378462.191",269957036.294,269957040.044,8172,13,1595378444,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:02:54.860","1/1595378466.127",269957040.044,269957043.794,8172,13,1595378444,6,16,959.971,0,2,18,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:02:58.610","1/1595378470.063",269957043.794,269957047.544,8172,13,1595378444,7,16,959.971,0,2,16,1,0,0,1,1,0,1,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:02.360","1/1595378473.255",269957047.544,269957051.294,8172,13,1595378444,8,16,959.971,0,2,14,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:06.110","1/1595378477.191",269957051.294,269957055.044,8172,13,1595378444,9,16,959.971,0,2,12,1,2,1,4,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:09.860","1/1595378481.127",269957055.044,269957058.794,8172,13,1595378444,10,16,959.971,0,2,10,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:13.610","1/1595378485.063",269957058.794,269957062.544,8172,13,1595378444,11,16,959.971,0,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:17.360","1/1595378488.255",269957062.544,269957066.294,8172,13,1595378444,12,16,959.971,0,2,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:21.110","1/1595378492.191",269957066.294,269957070.044,8172,13,1595378444,13,16,959.971,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:24.860","1/1595378496.127",269957070.044,269957073.794,8172,13,1595378444,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:28.610","1/1595378500.063",269957073.794,269957077.544,8172,13,1595378444,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:32.364","1/1595378504.000",269957077.548,269957081.298,8172,14,1595378504,0,16,959.971,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:36.110","1/1595378507.191",269957081.294,269957085.044,8172,14,1595378504,1,16,959.971,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-204T00:03:39.860","1/1595378511.127",269957085.044,269957088.794,8172,14,1595378504,2,16,959.971,0,2,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:43.610","1/1595378515.063",269957088.794,269957092.544,8172,14,1595378504,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:47.360","1/1595378518.255",269957092.544,269957096.294,8172,14,1595378504,4,16,959.971,0,2,23,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:03:51.110","1/1595378522.191",269957096.294,269957100.044,8172,14,1595378504,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:54.860","1/1595378526.127",269957100.044,269957103.794,8172,14,1595378504,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:03:58.610","1/1595378530.063",269957103.794,269957107.544,8172,14,1595378504,7,16,959.971,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:02.359","1/1595378533.255",269957107.543,269957111.293,8172,14,1595378504,8,16,959.971,0,2,15,1,0,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:04:06.109","1/1595378537.191",269957111.293,269957115.043,8172,14,1595378504,9,16,959.971,0,2,13,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:04:09.859","1/1595378541.127",269957115.043,269957118.793,8172,14,1595378504,10,16,959.971,0,2,11,4,5,1,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:13.609","1/1595378545.063",269957118.793,269957122.543,8172,14,1595378504,11,16,959.971,0,2,9,1,1,1,3,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:17.359","1/1595378548.255",269957122.543,269957126.293,8172,14,1595378504,12,16,959.971,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:21.109","1/1595378552.191",269957126.293,269957130.043,8172,14,1595378504,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-204T00:04:24.859","1/1595378556.127",269957130.043,269957133.793,8172,14,1595378504,14,16,959.971,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:28.609","1/1595378560.063",269957133.793,269957137.543,8172,14,1595378504,15,16,959.971,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-204T00:04:32.363","1/1595378564.000",269957137.547,269957141.297,8172,15,1595378564,0,16,959.971,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-204T00:04:36.109","1/1595378567.191",269957141.293,269957145.043,8172,15,1595378564,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:39.859","1/1595378571.127",269957145.043,269957148.793,8172,15,1595378564,2,16,959.971,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:43.609","1/1595378575.063",269957148.793,269957152.543,8172,15,1595378564,3,16,959.971,0,2,24,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-204T00:04:47.359","1/1595378578.255",269957152.543,269957156.293,8172,15,1595378564,4,16,959.971,0,2,22,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:51.109","1/1595378582.191",269957156.293,269957160.043,8172,15,1595378564,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:04:54.859","1/1595378586.127",269957160.043,269957163.793,8172,15,1595378564,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-204T00:04:58.609","1/1595378590.063",269957163.793,269957167.543,8172,15,1595378564,7,16,959.971,0,2,16,0,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:02.359","1/1595378593.255",269957167.543,269957171.293,8172,15,1595378564,8,16,959.971,0,2,14,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:05:06.109","1/1595378597.191",269957171.293,269957175.043,8172,15,1595378564,9,16,959.971,0,2,12,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:09.859","1/1595378601.127",269957175.043,269957178.793,8172,15,1595378564,10,16,959.971,0,2,10,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:05:13.609","1/1595378605.063",269957178.793,269957182.543,8172,15,1595378564,11,16,959.971,0,2,8,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:17.359","1/1595378608.255",269957182.543,269957186.293,8172,15,1595378564,12,16,959.971,0,2,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:21.109","1/1595378612.191",269957186.293,269957190.043,8172,15,1595378564,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-204T00:05:24.859","1/1595378616.127",269957190.043,269957193.793,8172,15,1595378564,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:28.609","1/1595378620.063",269957193.793,269957197.543,8172,15,1595378564,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:05:32.363","1/1595378624.000",269957197.547,269957201.297,8173,0,1595378624,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:36.109","1/1595378627.191",269957201.293,269957205.043,8173,0,1595378624,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:05:39.859","1/1595378631.127",269957205.043,269957208.793,8173,0,1595378624,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:43.609","1/1595378635.063",269957208.793,269957212.543,8173,0,1595378624,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:05:47.359","1/1595378638.255",269957212.543,269957216.293,8173,0,1595378624,4,16,959.971,0,2,23,0,0,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:05:51.109","1/1595378642.191",269957216.293,269957220.043,8173,0,1595378624,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:05:54.859","1/1595378646.127",269957220.043,269957223.793,8173,0,1595378624,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-204T00:05:58.609","1/1595378650.063",269957223.793,269957227.543,8173,0,1595378624,7,16,959.971,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:06:02.359","1/1595378653.255",269957227.543,269957231.293,8173,0,1595378624,8,16,959.971,0,2,15,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-204T00:06:06.109","1/1595378657.191",269957231.293,269957235.043,8173,0,1595378624,9,16,959.971,0,2,13,0,1,3,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-204T00:06:09.859","1/1595378661.127",269957235.043,269957238.793,8173,0,1595378624,10,16,959.971,0,2,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-204T00:06:13.609","1/1595378665.063",269957238.793,269957242.543,8173,0,1595378624,11,16,959.971,0,2,9,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0