START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 21:00:23.200 ,0,0,126.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:24.400 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:25.600 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:26.800 ,0,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:28.000 ,0,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:29.200 ,0,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:30.400 ,0,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:31.600 ,0,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:32.800 ,0,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:34.000 ,0,0,144.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:35.200 ,0,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:36.400 ,0,0,128.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:37.600 ,0,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:38.800 ,0,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:40.000 ,0,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:41.200 ,0,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:42.400 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:43.600 ,0,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:44.800 ,0,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:46.000 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:47.200 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:48.400 ,0,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:49.600 ,0,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:50.800 ,0,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:52.000 ,0,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:53.200 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:54.400 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:55.600 ,0,0,120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:56.800 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:58.000 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:00:59.200 ,0,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:00.400 ,0,0,128.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:01:01.600 ,0,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:02.800 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:04.000 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:05.200 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:06.400 ,0,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:07.600 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:08.800 ,0,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:10.000 ,0,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:11.200 ,0,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:12.400 ,0,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:13.600 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:14.800 ,0,0,120.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:01:16.000 ,0,0,124.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:17.200 ,0,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:18.400 ,0,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:19.600 ,0,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:20.800 ,0,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:22.000 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:23.200 ,0,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:24.400 ,0,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:25.600 ,0,0,116.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:26.800 ,0,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:28.000 ,0,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:29.200 ,0,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:30.400 ,0,0,122.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:31.600 ,0,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:32.800 ,0,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:34.000 ,0,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:35.200 ,1,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:36.400 ,1,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:37.600 ,1,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:38.800 ,1,0,110.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:40.000 ,1,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:41.200 ,1,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:42.400 ,1,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:43.600 ,1,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:44.800 ,1,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:46.000 ,1,0,128.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:47.200 ,1,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:48.400 ,1,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:49.600 ,1,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:50.800 ,1,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:52.000 ,1,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:53.200 ,1,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:54.400 ,1,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:55.600 ,1,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:56.800 ,1,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:58.000 ,1,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:01:59.200 ,1,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:00.400 ,1,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:01.600 ,1,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:02.800 ,1,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:04.000 ,1,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:05.200 ,1,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:06.400 ,1,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:07.600 ,1,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:08.800 ,1,0,,0,,0,,0,,0,,0
1979-07-12 21:02:10.000 ,1,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:11.200 ,1,0,118.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:02:12.400 ,1,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:13.600 ,1,0,124.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:14.800 ,1,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:16.000 ,1,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:17.200 ,1,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:18.400 ,1,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:19.600 ,1,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:20.800 ,1,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:22.000 ,1,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:23.200 ,2,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:24.400 ,2,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:25.600 ,2,0,110.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:26.800 ,2,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:28.000 ,2,0,124.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:29.200 ,2,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:30.400 ,2,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:31.600 ,2,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:32.800 ,2,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:34.000 ,2,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:35.200 ,2,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:36.400 ,2,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:37.600 ,2,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:38.800 ,2,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:40.000 ,2,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:41.200 ,2,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:42.400 ,2,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:43.600 ,2,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:44.800 ,2,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:46.000 ,2,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:47.200 ,2,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:48.400 ,2,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:49.600 ,2,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:50.800 ,2,0,126.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:52.000 ,2,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:53.200 ,2,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:54.400 ,2,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:55.600 ,2,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:56.800 ,2,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:58.000 ,2,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:02:59.200 ,2,0,128.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:00.400 ,2,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:01.600 ,2,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:02.800 ,2,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:04.000 ,2,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:05.200 ,2,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:06.400 ,2,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:07.600 ,2,0,112.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:08.800 ,2,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:10.000 ,2,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:11.200 ,3,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:12.400 ,3,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:13.600 ,3,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:14.800 ,3,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:16.000 ,3,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:17.200 ,3,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:18.400 ,3,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:19.600 ,3,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:20.800 ,3,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:22.000 ,3,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:23.200 ,3,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:24.400 ,3,0,128.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:03:25.600 ,3,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:26.800 ,3,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:28.000 ,3,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:29.200 ,3,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:30.400 ,3,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:31.600 ,3,0,122.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:32.800 ,3,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:34.000 ,3,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:35.200 ,3,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:36.400 ,3,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:37.600 ,3,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:38.800 ,3,0,110.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:40.000 ,3,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:41.200 ,3,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:42.400 ,3,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:43.600 ,3,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:44.800 ,3,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:46.000 ,3,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:47.200 ,3,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:48.400 ,3,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:49.600 ,3,0,116.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:50.800 ,3,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:52.000 ,3,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:53.200 ,3,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:54.400 ,3,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:55.600 ,3,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:56.800 ,3,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:58.000 ,3,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:03:59.200 ,4,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:00.400 ,4,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:01.600 ,4,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:02.800 ,4,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:04.000 ,4,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:05.200 ,4,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:06.400 ,4,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:07.600 ,4,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:08.800 ,4,0,118.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:04:10.000 ,4,0,116.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:11.200 ,4,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:12.400 ,4,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:13.600 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:14.800 ,4,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:16.000 ,4,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:17.200 ,4,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:18.400 ,4,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:19.600 ,4,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:20.800 ,4,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:22.000 ,4,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:23.200 ,4,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:24.400 ,4,0,126.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:25.600 ,4,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:26.800 ,4,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:28.000 ,4,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:29.200 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:30.400 ,4,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:31.600 ,4,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:32.800 ,4,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:34.000 ,4,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:35.200 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:36.400 ,4,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:37.600 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:38.800 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:40.000 ,4,0,110.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:41.200 ,4,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:42.400 ,4,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:43.600 ,4,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:44.800 ,4,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:46.000 ,4,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:47.200 ,5,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:48.400 ,5,0,102.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:04:49.600 ,5,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:50.800 ,5,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:52.000 ,5,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:53.200 ,5,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:54.400 ,5,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:55.600 ,5,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:56.800 ,5,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:58.000 ,5,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:04:59.200 ,5,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:00.400 ,5,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:01.600 ,5,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:02.800 ,5,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:04.000 ,5,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:05.200 ,5,0,110.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:06.400 ,5,0,118.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:07.600 ,5,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:08.800 ,5,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:10.000 ,5,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:11.200 ,5,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:12.400 ,5,0,108.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:05:13.600 ,5,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:14.800 ,5,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:16.000 ,5,0,128.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:17.200 ,5,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:18.400 ,5,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:19.600 ,5,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:20.800 ,5,0,122.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:22.000 ,5,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:23.200 ,5,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:24.400 ,5,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:25.600 ,5,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:26.800 ,5,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:28.000 ,5,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:29.200 ,5,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:30.400 ,5,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:31.600 ,5,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:32.800 ,5,0,114.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:34.000 ,5,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:35.200 ,6,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:36.400 ,6,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:37.600 ,6,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:38.800 ,6,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:40.000 ,6,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:41.200 ,6,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:42.400 ,6,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:43.600 ,6,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:44.800 ,6,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:46.000 ,6,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:47.200 ,6,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:48.400 ,6,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:49.600 ,6,0,120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:50.800 ,6,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:52.000 ,6,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:53.200 ,6,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:54.400 ,6,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:55.600 ,6,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:56.800 ,6,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:58.000 ,6,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:05:59.200 ,6,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:00.400 ,6,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:01.600 ,6,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:02.800 ,6,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:04.000 ,6,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:05.200 ,6,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:06.400 ,6,0,104.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:07.600 ,6,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:08.800 ,6,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:10.000 ,6,0,114.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:11.200 ,6,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:12.400 ,6,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:13.600 ,6,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:14.800 ,6,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:16.000 ,6,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:17.200 ,6,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:18.400 ,6,0,132.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:19.600 ,6,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:20.800 ,6,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:22.000 ,6,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:23.200 ,7,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:24.400 ,7,0,124.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:25.600 ,7,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:26.800 ,7,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:28.000 ,7,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:29.200 ,7,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:30.400 ,7,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:31.600 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:32.800 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:34.000 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:35.200 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:36.400 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:37.600 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:38.800 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:40.000 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:41.200 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:42.400 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:43.600 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:44.800 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:46.000 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:47.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:48.400 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:49.600 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:50.800 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:52.000 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:53.200 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:54.400 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:55.600 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:56.800 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:58.000 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:06:59.200 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:00.400 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:01.600 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:02.800 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:04.000 ,7,0,7.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:07:05.200 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:06.400 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:07.600 ,7,0,,0,,0,,0,,0,,0
1979-07-12 21:07:08.800 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:10.000 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:11.200 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:12.400 ,3,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:13.600 ,3,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:14.800 ,3,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:16.000 ,3,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:17.200 ,3,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:18.400 ,3,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:19.600 ,3,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:20.800 ,3,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:22.000 ,3,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:23.200 ,3,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:24.400 ,3,0,116.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:25.600 ,3,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:26.800 ,3,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:28.000 ,3,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:29.200 ,3,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:30.400 ,3,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:31.600 ,3,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:32.800 ,3,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:34.000 ,3,0,112.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:35.200 ,0,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:36.400 ,0,0,122.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:37.600 ,0,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:38.800 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:40.000 ,0,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:41.200 ,0,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:42.400 ,0,0,122.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:43.600 ,0,0,106.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 21:07:44.800 ,0,0,110.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:46.000 ,0,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:47.200 ,0,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:48.400 ,0,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:49.600 ,0,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:50.800 ,0,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:52.000 ,0,0,124.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:53.200 ,0,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:54.400 ,0,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:55.600 ,0,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:56.800 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:58.000 ,0,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 21:07:59.200 ,4,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0