START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-15 00:00:23.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:24.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:25.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:26.680 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:27.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:29.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:30.280 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:31.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:32.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:33.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:35.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:36.280 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:37.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:38.680 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:39.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:41.080 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:42.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:43.480 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:00:44.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:45.880 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:47.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:48.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:49.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:50.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:51.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:53.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:54.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:55.480 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:00:56.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:57.880 ,6,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:00:59.080 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:00.280 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:01.480 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:02.680 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:03.880 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:05.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:06.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:07.480 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:08.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:09.880 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:11.080 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:12.280 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:13.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:14.680 ,6,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:01:15.880 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:17.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:18.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:19.480 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:20.680 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:21.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:23.080 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:24.280 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:25.480 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:26.680 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:27.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:29.080 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:30.280 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:31.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:32.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:33.880 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:35.080 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:36.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:37.480 ,5,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:01:38.680 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:39.880 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:41.080 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:42.280 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:43.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:44.680 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:01:45.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:47.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:48.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:49.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:50.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:51.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:53.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:54.280 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:55.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:56.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:57.880 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:01:59.080 ,5,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:02:00.280 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:01.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:02.680 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:03.880 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:05.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:06.280 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:07.480 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:08.680 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:09.880 ,5,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:11.080 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:12.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:13.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:14.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:15.880 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:17.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:18.280 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:19.480 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:20.680 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:21.880 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:23.080 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:24.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:25.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:26.680 ,4,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:27.880 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:29.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:30.280 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:31.480 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:32.680 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:33.880 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:35.080 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:36.280 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:37.480 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:38.680 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:39.880 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:41.080 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:42.280 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:43.480 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:44.680 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:45.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:47.080 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:48.280 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:49.480 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:50.680 ,4,0,4.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:02:51.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:53.080 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:54.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:55.480 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:56.680 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:57.880 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:02:59.080 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:00.280 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:01.480 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:02.680 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:03.880 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:05.080 ,4,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:06.280 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:07.480 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:08.680 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:09.880 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:11.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:12.280 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:13.480 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:14.680 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:15.880 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:17.080 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:18.280 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:19.480 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:20.680 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:21.880 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:23.080 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:24.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:25.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:26.680 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:27.880 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:29.080 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:30.280 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:31.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:32.680 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:33.880 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:35.080 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:36.280 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:37.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:38.680 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:39.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:41.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:42.280 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:43.480 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:44.680 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:45.880 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:47.080 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:48.280 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:49.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:50.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:51.880 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:53.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:54.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:55.480 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:56.680 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:57.880 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:03:59.080 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:00.280 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:01.480 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:02.680 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:03.880 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:05.080 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:06.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:07.480 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:08.680 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:09.880 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:11.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:12.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:13.480 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:14.680 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:15.880 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:17.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:18.280 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:19.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:20.680 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:21.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:23.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:24.280 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:25.480 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:26.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:27.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:29.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:30.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:31.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:32.680 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:33.880 ,2,0,6.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:04:35.080 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:36.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:37.480 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:38.680 ,2,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:04:39.880 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:41.080 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:42.280 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:43.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:44.680 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:45.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:47.080 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:04:48.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:49.480 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:50.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:51.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:53.080 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:54.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:55.480 ,1,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:56.680 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:57.880 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:04:59.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:00.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:01.480 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:02.680 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:03.880 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:05.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:06.280 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:07.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:08.680 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:09.880 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:11.080 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:12.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:13.480 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:14.680 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:15.880 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:05:17.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:18.280 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:19.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:20.680 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:21.880 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:23.080 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:24.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:25.480 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:26.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:27.880 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:29.080 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:30.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:31.480 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:32.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:33.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:35.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:36.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:37.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:38.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:39.880 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:41.080 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:42.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:43.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:44.680 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:45.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:47.080 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:48.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:49.480 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:50.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:51.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:53.080 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:54.280 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:55.480 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:56.680 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:57.880 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:05:59.080 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:00.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:01.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:02.680 ,0,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:06:03.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:05.080 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:06.280 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:07.480 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:08.680 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:09.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:11.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:12.280 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:13.480 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:14.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:15.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:17.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:18.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:19.480 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:20.680 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:21.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:23.080 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:24.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:25.480 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:26.680 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:27.880 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:29.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:30.280 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:31.480 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:32.680 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:33.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:35.080 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:36.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:37.480 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:38.680 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:39.880 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:41.080 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:06:42.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:43.480 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:44.680 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:45.880 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:47.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:48.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:49.480 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:50.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:51.880 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:53.080 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:54.280 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:55.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:56.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:57.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:06:59.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:00.280 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:01.480 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:02.680 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:03.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:05.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:06.280 ,0,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:07.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:08.680 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:09.880 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:11.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:12.280 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:13.480 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:14.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:15.880 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:17.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:18.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:19.480 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:20.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:21.880 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:23.080 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:24.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:25.480 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:26.680 ,1,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-15 00:07:27.880 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:29.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:30.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:31.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:32.680 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:33.880 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:35.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:36.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:37.480 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:38.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:39.880 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:41.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:42.280 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:43.480 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:44.680 ,1,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:45.880 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:47.080 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:48.280 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:49.480 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:50.680 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:51.880 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:53.080 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:54.280 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:55.480 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:56.680 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:57.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:07:59.080 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:00.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:01.480 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:02.680 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:03.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:05.080 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:06.280 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:07.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:08.680 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:09.880 ,2,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:11.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-15 00:08:12.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0