START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-05 03:00:22.570 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-05 03:00:27.370 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:00:32.170 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:00:36.970 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:00:41.770 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 03:00:46.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:00:51.370 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:00:56.170 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:00.970 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:05.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:01:10.570 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:15.370 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:20.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:24.970 ,2,0,,0,,0,,0,,0
1979-08-05 03:01:29.770 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:01:34.570 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:39.370 ,3,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-05 03:01:44.170 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 03:01:48.970 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:01:53.770 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:01:58.570 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:02:03.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:08.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:12.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:17.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:22.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:27.370 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:32.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:36.970 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 03:02:41.770 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:46.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:02:51.370 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:02:56.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:00.970 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:03:05.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:10.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:15.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:20.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:24.970 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:29.770 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:34.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:39.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:44.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:48.970 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:03:53.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:03:58.570 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:03.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:08.170 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:12.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:17.770 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:22.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:27.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:32.170 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 03:04:36.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:41.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:46.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:51.370 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:04:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:00.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:05.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:05:10.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:05:15.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:20.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:24.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:29.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:34.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:39.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:05:44.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:48.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:53.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:05:58.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:03.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:08.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:06:12.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:17.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:22.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:27.370 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:32.170 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:06:36.970 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:06:41.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:46.570 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:51.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:06:56.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:00.970 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:07:05.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:10.570 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:07:15.370 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:20.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:24.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:07:29.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:34.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:39.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:44.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:48.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:07:53.770 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:07:58.570 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 03:08:03.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:08.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:12.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:17.770 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:08:22.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:27.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:32.170 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:36.970 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:41.770 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:31.570 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:36.370 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:41.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:45.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:50.770 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:46.570 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:08:51.370 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-05 03:08:56.170 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:09:00.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:09:05.770 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 03:09:10.570 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:15.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:09:20.170 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:24.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:29.770 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 03:09:34.570 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-05 03:09:39.370 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:09:44.170 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:48.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:53.770 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:09:58.570 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:03.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:08.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:12.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:17.770 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:22.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:27.370 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:32.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:10:36.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:41.770 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:46.570 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:10:51.370 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:10:56.170 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:11:00.970 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:05.770 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:10.570 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-05 03:11:15.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:20.170 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 03:11:24.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:11:29.770 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:34.570 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:11:39.370 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:44.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:48.970 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:53.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:11:58.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:03.370 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:08.170 ,0,0,,0,,0,,0,,0
1979-08-05 03:12:12.970 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:12:17.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:22.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:27.370 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:32.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:36.970 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:12:41.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:46.570 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:51.370 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:12:56.170 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:13:00.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:05.770 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-05 03:13:10.570 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:13:15.370 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:13:20.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:24.970 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:29.770 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:34.570 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:13:39.370 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:44.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:48.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:13:53.770 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:13:58.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:03.370 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:08.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:12.970 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:14:17.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:14:22.570 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:27.370 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:14:32.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:36.970 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:41.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:46.570 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:14:51.370 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:14:56.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:00.970 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:05.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:10.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:15.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:20.170 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:24.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:29.770 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:34.570 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:39.370 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:44.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:15:48.970 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:15:53.770 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:15:58.570 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:03.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:08.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:12.970 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:16:17.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:22.570 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:27.370 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:32.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:36.970 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:41.770 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:16:46.570 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:51.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:16:56.170 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:00.970 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:17:05.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:10.570 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:15.370 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:17:20.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:24.970 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:29.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:34.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:39.370 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:17:44.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:48.970 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 03:17:53.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:17:58.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:18:03.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:18:08.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:12.970 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 03:18:17.770 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:22.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:27.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:18:32.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:36.970 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:18:41.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:46.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:18:51.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:18:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:00.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:05.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:10.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:15.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:20.170 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:24.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:29.770 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:34.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:39.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:44.170 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:48.970 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:19:53.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:19:58.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:03.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:08.170 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:12.970 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:20:17.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:22.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:27.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:32.170 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:36.970 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:41.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:46.570 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:51.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:20:56.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:00.970 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:21:05.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:21:10.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:15.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:20.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:24.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:29.770 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:34.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:39.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:44.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:48.970 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:21:53.770 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:21:58.570 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:03.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:08.170 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:22:12.970 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:22:17.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:22.570 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:27.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:32.170 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:36.970 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:22:41.770 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:22:46.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:51.370 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:22:56.170 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:00.970 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:05.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:23:10.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:15.370 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-05 03:23:20.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:24.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:29.770 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:23:34.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:39.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:44.170 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:48.970 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:23:53.770 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 03:23:58.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:24:03.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:24:08.170 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 03:24:12.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:24:17.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:24:22.570 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 03:24:27.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:24:32.170 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 03:24:36.970 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:24:41.770 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-05 03:24:46.570 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-05 03:24:51.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:24:56.170 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:00.970 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:05.770 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:25:10.570 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:15.370 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:25:20.170 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:25:24.970 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:29.770 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:34.570 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-05 03:25:39.370 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:25:44.170 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:48.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:25:53.770 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 03:25:58.570 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:26:03.370 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:08.170 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:26:12.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:17.770 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:22.570 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:27.370 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-05 03:26:32.170 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 03:26:36.970 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:41.770 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:46.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:26:51.370 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:26:56.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:00.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:05.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:10.570 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:15.370 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:20.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:24.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:27:29.770 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:27:34.570 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:39.370 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:44.170 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:27:48.970 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:53.770 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 03:27:58.570 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:28:03.370 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:08.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:12.970 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:17.770 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:28:22.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:27.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:32.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:36.970 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:41.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:46.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:28:51.370 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 03:28:56.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:00.970 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:05.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:29:10.570 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-05 03:29:15.370 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:20.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:24.970 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:29.770 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:34.570 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:39.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:44.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:29:48.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:29:53.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 03:29:58.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:03.370 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-05 03:30:08.170 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:30:12.970 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:30:17.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:22.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:30:27.370 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:32.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 03:30:36.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:41.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:30:46.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:51.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:30:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:00.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:05.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:10.570 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:31:15.370 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:20.170 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:24.970 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:29.770 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:34.570 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:39.370 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:44.170 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 03:31:48.970 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:53.770 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:31:58.570 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 03:32:03.370 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 03:32:08.170 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:32:12.970 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 03:32:17.770 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 03:32:22.570 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-05 03:32:27.370 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:32:32.170 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:32:36.970 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 03:32:41.770 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 03:32:46.570 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-05 03:32:51.370 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 03:32:56.170 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 03:33:00.970 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8