Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-040T00:30,"1/1739064259:237",4.136400671849892E+08,4.136436671849901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T00:00,2013-040T01:00,2013,40.0208,27.909,-40.505,15.840,0,0,0,0,0,0,0,0,0,0,3,2,1,1,2,0,2,2,1,2,0,2,2,1,0,3,0,4,2,2,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T01:30,"1/1739067859:243",4.136436671849901E+08,4.136472671849911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T01:00,2013-040T02:00,2013,40.0625,27.864,-40.735,15.866,0,0,0,0,0,0,0,0,0,2,5,1,1,2,1,0,2,2,2,1,5,0,5,0,6,0,2,2,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,2,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T02:30,"1/1739071459:249",4.136472671849911E+08,4.136508671849921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T02:00,2013-040T03:00,2013,40.1042,27.818,-40.965,15.893,0,0,0,0,0,0,0,0,0,1,1,0,0,4,3,2,2,1,2,5,4,0,2,1,2,1,2,3,0,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2013-040T03:30,"1/1739075059:255",4.136508671849921E+08,4.136544671849930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T03:00,2013-040T04:00,2013,40.1458,27.770,-41.195,15.920,0,0,0,0,0,0,0,0,1,0,2,0,0,2,3,3,2,1,2,1,6,2,3,1,3,2,1,7,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T04:30,"1/1739078660:5",4.136544671849930E+08,4.136580671849940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T04:00,2013-040T05:00,2013,40.1875,27.720,-41.424,15.947,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,7,1,1,3,0,0,5,3,4,0,2,3,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2013-040T05:30,"1/1739082260:11",4.136580671849940E+08,4.136616671849949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T05:00,2013-040T06:00,2013,40.2292,27.669,-41.652,15.974,0,0,0,0,0,0,0,0,0,1,2,0,0,3,3,1,4,3,2,0,1,1,1,5,4,1,1,2,1,2,3,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T06:30,"1/1739085860:16",4.136616671849949E+08,4.136652671849959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T06:00,2013-040T07:00,2013,40.2708,27.616,-41.879,16.002,0,0,0,0,0,0,0,0,0,1,2,2,2,6,2,1,4,2,0,4,2,1,3,1,4,1,3,3,2,3,3,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T07:30,"1/1739089460:22",4.136652671849959E+08,4.136688671849968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T07:00,2013-040T08:00,2013,40.3125,27.561,-42.106,16.030,0,0,0,0,0,0,0,0,0,1,3,1,1,1,2,1,2,1,1,5,2,1,4,1,1,0,1,4,2,0,4,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T08:30,"1/1739093060:28",4.136688671849968E+08,4.136724671849978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T08:00,2013-040T09:00,2013,40.3542,27.505,-42.332,16.059,0,0,0,0,0,0,0,0,0,0,1,1,2,4,4,3,4,1,0,0,1,0,0,3,3,3,2,3,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-040T09:30,"1/1739096660:34",4.136724671849978E+08,4.136760671849988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T09:00,2013-040T10:00,2013,40.3958,27.447,-42.558,16.087,0,0,0,0,0,0,0,0,0,2,1,0,1,5,1,2,2,2,1,7,3,1,3,6,1,1,0,6,1,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T10:30,"1/1739100260:40",4.136760671849988E+08,4.136796671849998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T10:00,2013-040T11:00,2013,40.4375,27.387,-42.782,16.116,0,0,0,0,0,0,0,0,0,1,4,1,1,2,1,0,1,0,3,4,1,0,4,1,5,2,2,3,4,1,4,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-040T11:30,"1/1739103860:46",4.136796671849998E+08,4.136832671850007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T11:00,2013-040T12:00,2013,40.4792,27.326,-43.007,16.146,0,0,0,0,0,0,0,0,0,1,1,2,3,4,1,0,5,0,0,3,2,0,2,1,3,3,0,4,3,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T12:30,"1/1739107460:52",4.136832671850007E+08,4.136868671850017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T12:00,2013-040T13:00,2013,40.5208,27.262,-43.230,16.176,0,0,0,0,0,0,0,0,0,1,2,2,2,2,4,3,2,2,1,5,0,0,5,1,4,1,1,1,3,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-040T13:30,"1/1739111060:57",4.136868671850017E+08,4.136904671850026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T13:00,2013-040T14:00,2013,40.5625,27.197,-43.453,16.206,0,0,0,0,0,0,0,0,0,1,2,0,1,5,1,0,5,2,0,3,1,1,1,2,1,1,1,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T14:30,"1/1739114660:63",4.136904671850026E+08,4.136940671850036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T14:00,2013-040T15:00,2013,40.6042,27.131,-43.675,16.236,0,0,0,0,0,0,0,0,0,0,7,0,2,1,1,1,5,2,0,2,4,1,4,1,6,0,1,5,1,2,2,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0
"sci",2013-040T15:30,"1/1739118260:69",4.136940671850036E+08,4.136976671850045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T15:00,2013-040T16:00,2013,40.6458,27.062,-43.896,16.267,0,0,0,0,0,0,0,0,1,0,2,0,2,2,4,0,3,1,1,3,2,1,2,2,3,3,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T16:30,"1/1739121860:75",4.136976671850045E+08,4.137012671850055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T16:00,2013-040T17:00,2013,40.6875,26.992,-44.116,16.298,0,0,0,0,0,0,0,0,1,0,0,1,5,4,2,2,3,0,1,0,0,4,0,1,0,1,1,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T17:30,"1/1739125460:81",4.137012671850055E+08,4.137048671850064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T17:00,2013-040T18:00,2013,40.7292,26.921,-44.336,16.330,0,0,0,0,0,0,0,0,0,1,4,1,2,0,2,0,5,0,2,3,1,0,5,1,4,0,1,3,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-040T18:30,"1/1739129060:87",4.137048671850064E+08,4.137084671850074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T18:00,2013-040T19:00,2013,40.7708,26.847,-44.555,16.362,0,0,0,0,0,0,0,0,0,3,3,0,0,1,1,2,7,2,2,3,0,1,6,2,3,1,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T19:30,"1/1739132660:93",4.137084671850074E+08,4.137120671850083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T19:00,2013-040T20:00,2013,40.8125,26.772,-44.773,16.395,0,0,0,0,0,0,0,0,0,1,4,1,0,2,2,1,4,1,1,1,3,1,2,2,0,1,1,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T20:30,"1/1739136260:98",4.137120671850083E+08,4.137156671850093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T20:00,2013-040T21:00,2013,40.8542,26.695,-44.990,16.428,0,0,0,0,0,0,0,0,1,1,5,1,1,0,2,1,3,1,2,3,2,1,2,5,3,0,1,4,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-040T21:30,"1/1739139860:104",4.137156671850093E+08,4.137192671850103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T21:00,2013-040T22:00,2013,40.8958,26.616,-45.206,16.461,0,0,0,0,0,0,0,0,0,0,2,0,1,5,1,2,1,0,2,4,3,3,4,1,4,1,0,2,0,0,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,1,0,2,2,1,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-040T22:30,"1/1739143460:110",4.137192671850103E+08,4.137228671850112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T22:00,2013-040T23:00,2013,40.9375,26.535,-45.421,16.495,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,2,0,0,5,2,0,0,2,5,1,0,1,1,3,2,2,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-040T23:30,"1/1739147060:116",4.137228671850112E+08,4.137264671850122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-040T23:00,2013-041T00:00,2013,40.9792,26.453,-45.636,16.529,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,2,6,1,0,1,0,1,3,1,5,0,0,2,1,0,4,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T00:30,"1/1739150660:122",4.137264671850122E+08,4.137300671850131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T00:00,2013-041T01:00,2013,41.0208,26.369,-45.849,16.564,0,0,0,0,0,0,0,0,0,1,2,1,4,3,2,2,2,0,0,2,3,1,1,4,3,2,0,1,2,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T01:30,"1/1739154260:128",4.137300671850131E+08,4.137336671850141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T01:00,2013-041T02:00,2013,41.0625,26.283,-46.061,16.599,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,3,2,1,0,4,1,3,1,0,3,2,2,0,1,0,2,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T02:30,"1/1739157860:134",4.137336671850141E+08,4.137372671850150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T02:00,2013-041T03:00,2013,41.1042,26.195,-46.272,16.635,0,0,0,0,0,0,0,0,0,0,0,1,0,6,1,1,4,1,3,3,2,0,4,1,1,2,0,2,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,3,0,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T03:30,"1/1739161460:140",4.137372671850150E+08,4.137408671850160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T03:00,2013-041T04:00,2013,41.1458,26.106,-46.482,16.671,0,0,0,0,0,0,0,0,0,2,5,1,1,3,1,0,4,1,1,5,0,2,0,1,4,0,1,2,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T04:30,"1/1739165060:145",4.137408671850160E+08,4.137444671850169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T04:00,2013-041T05:00,2013,41.1875,26.014,-46.691,16.708,0,0,0,0,0,0,0,0,0,3,4,1,7,4,2,1,4,1,1,5,1,4,1,3,5,0,1,3,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T05:30,"1/1739168660:151",4.137444671850169E+08,4.137480671850179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T05:00,2013-041T06:00,2013,41.2292,25.921,-46.899,16.746,0,0,0,0,0,0,0,0,1,0,6,0,0,2,3,1,4,0,1,1,1,2,5,0,3,0,2,3,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T06:30,"1/1739172260:157",4.137480671850179E+08,4.137516671850188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T06:00,2013-041T07:00,2013,41.2708,25.826,-47.105,16.784,0,0,0,0,0,0,0,0,1,2,4,3,0,2,1,2,5,1,3,6,2,0,2,2,5,1,0,2,1,0,1,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-041T07:30,"1/1739175860:163",4.137516671850188E+08,4.137552671850198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T07:00,2013-041T08:00,2013,41.3125,25.729,-47.310,16.822,0,0,0,0,0,0,0,0,1,1,5,0,2,0,0,1,2,1,0,1,4,1,3,1,6,0,0,2,1,2,2,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,1,0,2,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T08:30,"1/1739179460:169",4.137552671850198E+08,4.137588671850207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T08:00,2013-041T09:00,2013,41.3542,25.631,-47.513,16.861,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,3,0,1,0,2,1,4,0,2,0,0,1,1,4,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T09:30,"1/1739183060:175",4.137588671850207E+08,4.137624671850217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T09:00,2013-041T10:00,2013,41.3958,25.530,-47.715,16.901,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,1,4,0,2,4,0,0,4,1,2,0,2,4,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T10:30,"1/1739186660:181",4.137624671850217E+08,4.137660671850227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T10:00,2013-041T11:00,2013,41.4375,25.428,-47.916,16.941,0,0,0,0,0,0,0,0,0,2,2,1,0,5,1,1,2,1,1,2,1,3,0,1,2,1,0,4,1,2,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T11:30,"1/1739190260:186",4.137660671850227E+08,4.137696671850235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T11:00,2013-041T12:00,2013,41.4792,25.324,-48.115,16.982,0,0,0,0,0,0,0,0,1,1,1,2,1,4,3,1,6,0,0,3,0,1,2,2,5,1,0,3,3,1,2,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T12:30,"1/1739193860:192",4.137696671850235E+08,4.137732671850245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T12:00,2013-041T13:00,2013,41.5208,25.218,-48.312,17.024,0,0,0,0,0,0,0,0,0,1,4,2,1,3,1,0,3,4,0,4,2,0,3,2,3,1,3,3,2,3,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-041T13:30,"1/1739197460:198",4.137732671850245E+08,4.137768671850255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T13:00,2013-041T14:00,2013,41.5625,25.110,-48.507,17.066,0,0,0,0,0,0,0,0,0,0,1,1,2,4,1,3,3,0,1,0,3,3,0,0,2,3,0,2,0,1,3,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-041T14:30,"1/1739201060:204",4.137768671850255E+08,4.137804671850264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T14:00,2013-041T15:00,2013,41.6042,25.000,-48.701,17.110,0,0,0,0,0,0,0,0,0,1,2,0,0,8,3,2,1,2,5,5,1,1,6,2,2,0,2,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-041T15:30,"1/1739204660:210",4.137804671850264E+08,4.137840671850274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T15:00,2013-041T16:00,2013,41.6458,24.888,-48.892,17.153,0,0,0,0,0,0,0,0,0,2,1,0,2,4,2,3,2,3,1,1,1,0,4,4,6,1,3,4,1,0,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-041T16:30,"1/1739208260:216",4.137840671850274E+08,4.137876671850283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T16:00,2013-041T17:00,2013,41.6875,24.774,-49.081,17.198,0,0,0,0,0,0,0,0,0,0,1,2,2,8,0,2,3,0,2,6,2,0,4,3,0,1,2,5,4,1,4,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T17:30,"1/1739211860:222",4.137876671850283E+08,4.137912671850293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T17:00,2013-041T18:00,2013,41.7292,24.659,-49.269,17.243,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,1,5,2,3,3,2,2,3,2,2,0,0,1,2,0,4,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T18:30,"1/1739215460:227",4.137912671850293E+08,4.137948671850302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T18:00,2013-041T19:00,2013,41.7708,24.541,-49.453,17.289,0,0,0,0,0,0,0,1,0,5,1,0,1,4,0,0,1,0,5,0,0,1,4,1,2,0,0,3,1,1,1,2,2,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-041T19:30,"1/1739219060:233",4.137948671850302E+08,4.137984671850311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T19:00,2013-041T20:00,2013,41.8125,24.422,-49.636,17.336,0,0,0,0,0,0,0,0,0,1,0,0,3,3,0,3,5,3,0,1,2,2,2,3,2,2,1,6,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T20:30,"1/1739222660:239",4.137984671850311E+08,4.138020671850321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T20:00,2013-041T21:00,2013,41.8542,24.301,-49.816,17.384,0,0,0,0,0,0,0,0,0,5,3,4,0,5,3,1,6,0,3,5,5,0,3,1,1,1,1,3,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T21:30,"1/1739226260:245",4.138020671850321E+08,4.138056671850330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T21:00,2013-041T22:00,2013,41.8958,24.177,-49.993,17.432,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,2,0,1,1,2,0,2,1,3,3,1,1,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T22:30,"1/1739229860:251",4.138056671850330E+08,4.138092671850340E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T22:00,2013-041T23:00,2013,41.9375,24.052,-50.167,17.482,0,0,0,0,0,0,0,0,0,2,3,2,2,4,3,1,3,2,1,0,1,0,3,2,6,3,0,4,1,4,2,4,1,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-041T23:30,"1/1739233461:1",4.138092671850340E+08,4.138128671850349E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-041T23:00,2013-042T00:00,2013,41.9792,23.925,-50.339,17.532,0,0,0,0,0,0,0,0,0,0,4,0,0,3,3,0,4,0,1,5,3,0,2,1,4,0,1,5,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2013-042T00:30,"1/1739237061:7",4.138128671850349E+08,4.138164671850358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T00:00,2013-042T01:00,2013,42.0208,23.796,-50.507,17.583,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,1,1,0,2,0,3,1,3,2,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-042T01:30,"1/1739240661:12",4.138164671850358E+08,4.138200671850368E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T01:00,2013-042T02:00,2013,42.0625,23.664,-50.672,17.635,0,0,0,0,0,0,0,0,0,0,2,2,2,5,2,3,1,1,4,3,0,2,9,2,6,0,1,2,1,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-042T02:30,"1/1739244261:18",4.138200671850368E+08,4.138236671850377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T02:00,2013-042T03:00,2013,42.1042,23.531,-50.833,17.688,0,0,0,0,0,0,0,0,1,2,2,2,0,2,0,0,2,0,3,2,1,0,3,2,1,1,2,1,1,0,2,0,3,1,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-042T03:30,"1/1739247861:24",4.138236671850377E+08,4.138272671850386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T03:00,2013-042T04:00,2013,42.1458,23.396,-50.990,17.742,0,0,0,0,0,0,0,0,0,1,3,1,3,4,1,1,0,0,0,8,4,2,2,0,2,3,1,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-042T04:30,"1/1739251461:30",4.138272671850386E+08,4.138308671850396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T04:00,2013-042T05:00,2013,42.1875,23.258,-51.144,17.797,0,0,0,0,0,0,0,0,1,3,3,0,2,3,1,0,3,1,0,2,2,0,5,2,4,0,3,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-042T05:30,"1/1739255061:36",4.138308671850396E+08,4.138344671850405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T05:00,2013-042T06:00,2013,42.2292,23.119,-51.294,17.854,0,0,0,0,0,0,0,1,1,1,4,1,0,3,3,2,2,1,2,3,1,1,3,0,3,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-042T06:30,"1/1739258661:42",4.138344671850405E+08,4.138380671850414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-042T06:00,2013-042T07:00,2013,42.2708,22.978,-51.439,17.911,0,0,0,0,0,0,0,0,0,1,5,0,0,3,1,1,0,0,1,1,8,1,2,2,3,2,1,4,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0