START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-05 15:00:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:00:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:00:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:01.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:37.680 ,0,0,,0,,0,,0,,0
1979-08-05 15:08:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:49.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:13.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:49.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:01.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:13.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:37.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:49.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:13.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:25.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:13.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:56.280 ,0,0,,0,,0,,0,,0
1979-08-05 15:41:08.280 ,0,0,,0,,0,,0,,0
1979-08-05 15:41:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:37.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:01.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:49.680 ,0,0,,0,,0,,0,,0
1979-08-05 15:51:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:49.680 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:49.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:13.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:49.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:13.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0