"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,266068866.284,266068870.971,4546,0,1591490265,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,266155262.987,266155267.674,4628,15,1591576658,15,16,1199.964,0,2,31,5,5,6,10,3,4,3,5,3,4,7,11,5,5,5,9,3,2,2,4,2,3,3,4,1,1,1,1,1,2,4,4,3,4,6,2,3,3,2,1,1,1,3,1,3,1,5,1,10,4
"mean",,,266111393.343,266111397.465,4587,7,1591532762,7,16,1055.354,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23991.146,23991.229,24,5,23991,5,0,117.448,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:00:01.099","1/1591490265.095",266068866.284,266068870.971,4546,14,1591490265,2,16,1199.964,0,2,27,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:05.787","1/1591490270.015",266068870.972,266068875.659,4546,14,1591490265,3,16,1199.964,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:00:10.474","1/1591490274.191",266068875.659,266068880.346,4546,14,1591490265,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2008-159T00:00:15.162","1/1591490279.111",266068880.347,266068885.034,4546,14,1591490265,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:19.849","1/1591490284.031",266068885.034,266068889.721,4546,14,1591490265,6,16,1199.964,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-159T00:00:24.537","1/1591490288.207",266068889.722,266068894.409,4546,14,1591490265,7,16,1199.964,0,2,17,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:29.224","1/1591490293.127",266068894.409,266068899.096,4546,14,1591490265,8,16,1199.964,0,2,15,1,1,1,3,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:33.912","1/1591490298.047",266068899.097,266068903.784,4546,14,1591490265,9,16,1199.964,0,2,13,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:00:38.599","1/1591490302.223",266068903.784,266068908.471,4546,14,1591490265,10,16,1199.964,0,2,11,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:43.287","1/1591490307.143",266068908.472,266068913.159,4546,14,1591490265,11,16,1199.964,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:00:47.974","1/1591490312.063",266068913.159,266068917.846,4546,14,1591490265,12,16,1199.964,0,2,7,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:52.662","1/1591490316.239",266068917.847,266068922.534,4546,14,1591490265,13,16,1199.964,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:00:57.349","1/1591490321.159",266068922.534,266068927.221,4546,14,1591490265,14,16,1199.964,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:01:02.036","1/1591490326.079",266068927.221,266068931.908,4546,14,1591490265,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:06.728","1/1591490331.000",266068931.913,266068936.600,4546,15,1591490331,0,16,1199.964,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:11.411","1/1591490335.175",266068936.596,266068941.283,4546,15,1591490331,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:01:16.099","1/1591490340.095",266068941.284,266068945.971,4546,15,1591490331,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:20.786","1/1591490345.015",266068945.971,266068950.658,4546,15,1591490331,3,16,1199.964,0,2,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-159T00:01:25.474","1/1591490349.191",266068950.659,266068955.346,4546,15,1591490331,4,16,1199.964,0,2,22,0,0,0,0,0,0,1,1,0,0,1,1,1,2,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:30.161","1/1591490354.111",266068955.346,266068960.033,4546,15,1591490331,5,16,1199.964,0,2,20,0,0,0,0,1,1,1,3,1,0,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-159T00:01:34.849","1/1591490359.031",266068960.034,266068964.721,4546,15,1591490331,6,16,1199.964,0,2,18,1,0,0,1,1,0,0,1,0,0,0,0,3,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:39.536","1/1591490363.207",266068964.721,266068969.408,4546,15,1591490331,7,16,1199.964,0,2,16,1,2,0,3,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:01:44.224","1/1591490368.127",266068969.409,266068974.096,4546,15,1591490331,8,16,1199.964,0,2,14,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:01:48.911","1/1591490373.047",266068974.096,266068978.783,4546,15,1591490331,9,16,1199.964,0,2,12,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:01:53.599","1/1591490377.223",266068978.784,266068983.471,4546,15,1591490331,10,16,1199.964,0,2,10,3,2,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-159T00:01:58.286","1/1591490382.143",266068983.471,266068988.158,4546,15,1591490331,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:02.974","1/1591490387.063",266068988.159,266068992.846,4546,15,1591490331,12,16,1199.964,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-159T00:02:07.661","1/1591490391.239",266068992.846,266068997.533,4546,15,1591490331,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:12.348","1/1591490396.159",266068997.533,266069002.220,4546,15,1591490331,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2008-159T00:02:17.036","1/1591490401.079",266069002.221,266069006.908,4546,15,1591490331,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:02:21.727","1/1591490406.000",266069006.912,266069011.599,4547,0,1591490406,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:26.411","1/1591490410.175",266069011.596,266069016.283,4547,0,1591490406,1,16,1199.964,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:31.098","1/1591490415.095",266069016.283,266069020.970,4547,0,1591490406,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:35.786","1/1591490420.015",266069020.971,266069025.658,4547,0,1591490406,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:40.473","1/1591490424.191",266069025.658,266069030.345,4547,0,1591490406,4,16,1199.964,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:45.161","1/1591490429.111",266069030.346,266069035.033,4547,0,1591490406,5,16,1199.964,0,2,21,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:02:49.848","1/1591490434.031",266069035.033,266069039.720,4547,0,1591490406,6,16,1199.964,0,2,19,1,0,0,1,2,0,1,3,0,0,0,0,2,,,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0
"sci","2008-159T00:02:54.536","1/1591490438.207",266069039.721,266069044.408,4547,0,1591490406,7,16,1199.964,0,2,17,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:02:59.223","1/1591490443.127",266069044.408,266069049.095,4547,0,1591490406,8,16,1199.964,0,2,15,2,3,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:03:03.911","1/1591490448.047",266069049.096,266069053.783,4547,0,1591490406,9,16,1199.964,0,2,13,2,0,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:03:08.598","1/1591490452.223",266069053.783,266069058.470,4547,0,1591490406,10,16,1199.964,0,2,11,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:03:13.286","1/1591490457.143",266069058.471,266069063.158,4547,0,1591490406,11,16,1199.964,0,2,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:03:17.973","1/1591490462.063",266069063.158,266069067.845,4547,0,1591490406,12,16,1199.964,0,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:03:22.660","1/1591490466.239",266069067.845,266069072.532,4547,0,1591490406,13,16,1199.964,0,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:03:27.348","1/1591490471.159",266069072.533,266069077.220,4547,0,1591490406,14,16,1199.964,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:03:32.035","1/1591490476.079",266069077.220,266069081.907,4547,0,1591490406,15,16,1199.964,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:03:36.727","1/1591490481.000",266069081.912,266069086.599,4547,1,1591490481,0,16,1199.964,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-159T00:03:41.410","1/1591490485.175",266069086.595,266069091.282,4547,1,1591490481,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:03:46.098","1/1591490490.095",266069091.283,266069095.970,4547,1,1591490481,2,16,1199.964,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:03:50.785","1/1591490495.015",266069095.970,266069100.657,4547,1,1591490481,3,16,1199.964,0,2,24,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:03:55.473","1/1591490499.191",266069100.658,266069105.345,4547,1,1591490481,4,16,1199.964,0,2,22,0,0,0,0,0,0,0,0,0,1,1,2,2,0,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2008-159T00:04:00.160","1/1591490504.111",266069105.345,266069110.032,4547,1,1591490481,5,16,1199.964,0,2,20,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-159T00:04:04.848","1/1591490509.031",266069110.033,266069114.720,4547,1,1591490481,6,16,1199.964,0,2,18,0,0,0,0,2,1,0,3,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:09.535","1/1591490513.207",266069114.720,266069119.407,4547,1,1591490481,7,16,1199.964,0,2,16,1,3,0,4,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:14.223","1/1591490518.127",266069119.408,266069124.095,4547,1,1591490481,8,16,1199.964,0,2,14,1,0,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:18.910","1/1591490523.047",266069124.095,266069128.782,4547,1,1591490481,9,16,1199.964,0,2,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:23.598","1/1591490527.223",266069128.783,266069133.470,4547,1,1591490481,10,16,1199.964,0,2,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2008-159T00:04:28.285","1/1591490532.143",266069133.470,266069138.157,4547,1,1591490481,11,16,1199.964,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:32.972","1/1591490537.063",266069138.157,266069142.844,4547,1,1591490481,12,16,1199.964,0,2,6,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:37.660","1/1591490541.239",266069142.845,266069147.532,4547,1,1591490481,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:04:42.347","1/1591490546.159",266069147.532,266069152.219,4547,1,1591490481,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:47.035","1/1591490551.079",266069152.220,266069156.907,4547,1,1591490481,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:51.726","1/1591490556.000",266069156.911,266069161.598,4547,2,1591490556,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:04:56.410","1/1591490560.175",266069161.595,266069166.282,4547,2,1591490556,1,16,1199.964,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:05:01.097","1/1591490565.095",266069166.282,266069170.969,4547,2,1591490556,2,16,1199.964,0,2,27,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:05:05.785","1/1591490570.015",266069170.970,266069175.657,4547,2,1591490556,3,16,1199.964,0,2,25,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:05:10.472","1/1591490574.191",266069175.657,266069180.344,4547,2,1591490556,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,0,1,0,0,,
"sci","2008-159T00:05:15.160","1/1591490579.111",266069180.345,266069185.032,4547,2,1591490556,5,16,1199.964,0,2,21,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:05:19.847","1/1591490584.031",266069185.032,266069189.719,4547,2,1591490556,6,16,1199.964,0,2,19,1,1,0,2,0,0,0,0,0,0,0,0,3,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:24.535","1/1591490588.207",266069189.720,266069194.407,4547,2,1591490556,7,16,1199.964,0,2,17,1,3,1,5,1,2,0,3,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-159T00:05:29.222","1/1591490593.127",266069194.407,266069199.094,4547,2,1591490556,8,16,1199.964,0,2,15,2,2,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:33.910","1/1591490598.047",266069199.095,266069203.782,4547,2,1591490556,9,16,1199.964,0,2,13,3,3,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:38.597","1/1591490602.223",266069203.782,266069208.469,4547,2,1591490556,10,16,1199.964,0,2,11,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:43.284","1/1591490607.143",266069208.469,266069213.156,4547,2,1591490556,11,16,1199.964,0,2,9,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:47.972","1/1591490612.063",266069213.157,266069217.844,4547,2,1591490556,12,16,1199.964,0,2,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:52.659","1/1591490616.239",266069217.844,266069222.531,4547,2,1591490556,13,16,1199.964,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:05:57.347","1/1591490621.159",266069222.532,266069227.219,4547,2,1591490556,14,16,1199.964,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:02.034","1/1591490626.079",266069227.219,266069231.906,4547,2,1591490556,15,16,1199.964,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:06.726","1/1591490631.000",266069231.911,266069236.598,4547,3,1591490631,0,16,1199.964,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:11.409","1/1591490635.175",266069236.594,266069241.281,4547,3,1591490631,1,16,1199.964,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:16.097","1/1591490640.095",266069241.282,266069245.969,4547,3,1591490631,2,16,1199.964,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2008-159T00:06:20.784","1/1591490645.015",266069245.969,266069250.656,4547,3,1591490631,3,16,1199.964,0,2,24,0,2,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:06:25.472","1/1591490649.191",266069250.657,266069255.344,4547,3,1591490631,4,16,1199.964,0,2,22,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2008-159T00:06:30.159","1/1591490654.111",266069255.344,266069260.031,4547,3,1591490631,5,16,1199.964,0,2,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-159T00:06:34.847","1/1591490659.031",266069260.032,266069264.719,4547,3,1591490631,6,16,1199.964,0,2,18,0,0,1,1,2,0,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:06:39.534","1/1591490663.207",266069264.719,266069269.406,4547,3,1591490631,7,16,1199.964,0,2,16,2,0,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:06:44.222","1/1591490668.127",266069269.407,266069274.094,4547,3,1591490631,8,16,1199.964,0,2,14,2,0,1,3,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:48.909","1/1591490673.047",266069274.094,266069278.781,4547,3,1591490631,9,16,1199.964,0,2,12,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:06:53.596","1/1591490677.223",266069278.781,266069283.468,4547,3,1591490631,10,16,1199.964,0,2,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-159T00:06:58.284","1/1591490682.143",266069283.469,266069288.156,4547,3,1591490631,11,16,1199.964,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:07:02.971","1/1591490687.063",266069288.156,266069292.843,4547,3,1591490631,12,16,1199.964,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:07.659","1/1591490691.239",266069292.844,266069297.531,4547,3,1591490631,13,16,1199.964,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:12.346","1/1591490696.159",266069297.531,266069302.218,4547,3,1591490631,14,16,1199.964,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:17.034","1/1591490701.079",266069302.219,266069306.906,4547,3,1591490631,15,16,1199.964,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-159T00:07:21.725","1/1591490706.000",266069306.910,266069311.597,4547,4,1591490706,0,16,1199.964,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:26.409","1/1591490710.175",266069311.594,266069316.281,4547,4,1591490706,1,16,1199.964,0,2,29,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:31.096","1/1591490715.095",266069316.281,266069320.968,4547,4,1591490706,2,16,1199.964,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-159T00:07:35.784","1/1591490720.015",266069320.969,266069325.656,4547,4,1591490706,3,16,1199.964,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:40.471","1/1591490724.191",266069325.656,266069330.343,4547,4,1591490706,4,16,1199.964,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-159T00:07:45.159","1/1591490729.111",266069330.344,266069335.031,4547,4,1591490706,5,16,1199.964,0,2,21,0,0,0,0,0,1,0,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0