START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 00:00:15.760 ,3,0,432.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:20.560 ,3,0,400.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:25.360 ,3,0,336.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:30.160 ,3,0,344.,4.8,12800.,4.8,1.,4.8,0.,4.8
1979-03-02 00:00:34.960 ,3,0,344.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:39.760 ,4,0,336.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:44.560 ,4,0,392.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:49.360 ,4,0,464.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:54.160 ,4,0,424.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 00:00:58.960 ,4,0,424.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:03.760 ,5,0,488.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:08.560 ,5,0,472.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:13.360 ,5,0,464.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:18.160 ,5,0,488.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:22.960 ,5,0,480.,4.8,13568.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:27.760 ,6,0,472.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:32.560 ,6,0,440.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:37.360 ,6,0,472.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:42.160 ,6,0,448.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:46.960 ,6,0,456.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:51.760 ,7,0,456.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:01:56.560 ,7,0,448.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:01.360 ,7,0,424.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:06.160 ,7,0,432.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:10.960 ,7,0,384.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:15.760 ,7,0,392.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:20.560 ,7,0,408.,4.8,12032.,4.8,0.,4.8,1.,4.8
1979-03-02 00:02:25.360 ,7,0,400.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:30.160 ,7,0,408.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:34.960 ,7,0,456.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:39.760 ,6,0,408.,4.8,12032.,4.8,0.,4.8,1.,4.8
1979-03-02 00:02:44.560 ,6,0,448.,4.8,12032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:49.360 ,6,0,464.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:54.160 ,6,0,456.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:02:58.960 ,6,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:03.760 ,5,0,448.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:08.560 ,5,0,496.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:13.360 ,5,0,456.,4.8,13056.,4.8,0.,4.8,2.,4.8
1979-03-02 00:03:18.160 ,5,0,464.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:22.960 ,5,0,456.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:27.760 ,4,0,472.,4.8,13056.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:32.560 ,4,0,416.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:37.360 ,4,0,408.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:42.160 ,4,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:46.960 ,4,0,448.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:51.760 ,3,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-02 00:03:56.560 ,3,0,344.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:01.360 ,3,0,328.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:06.160 ,3,0,320.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:10.960 ,3,0,280.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:15.760 ,2,0,288.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:20.560 ,2,0,336.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:25.360 ,2,0,384.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:30.160 ,2,0,360.,4.8,10496.,4.8,1.,4.8,0.,4.8
1979-03-02 00:04:34.960 ,2,0,328.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-02 00:04:39.760 ,1,0,368.,4.8,10496.,4.8,0.,4.8,1.,4.8
1979-03-02 00:04:44.560 ,1,0,392.,4.8,10496.,4.8,0.,4.8,1.,4.8
1979-03-02 00:04:49.360 ,1,0,376.,4.8,10496.,4.8,0.,4.8,1.,4.8
1979-03-02 00:04:54.160 ,1,0,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:04:58.960 ,1,0,400.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:03.760 ,0,0,408.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:08.560 ,0,0,368.,4.8,9728.,4.8,0.,4.8,1.,4.8
1979-03-02 00:05:13.360 ,0,0,384.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:18.160 ,0,0,376.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:22.960 ,0,0,344.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:27.760 ,0,0,312.,4.8,8960.,4.8,0.,4.8,3.,4.8
1979-03-02 00:05:32.560 ,0,0,304.,4.8,8448.,4.8,0.,4.8,1.,4.8
1979-03-02 00:05:37.360 ,0,0,360.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:42.160 ,0,0,376.,4.8,8448.,4.8,0.,4.8,1.,4.8
1979-03-02 00:05:46.960 ,0,0,360.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:51.760 ,1,0,344.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:05:56.560 ,1,0,336.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-02 00:06:01.360 ,1,0,352.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:06.160 ,1,0,336.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:10.960 ,1,0,288.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:15.760 ,2,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:20.560 ,2,0,304.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:25.360 ,2,0,328.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:30.160 ,2,0,288.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:34.960 ,2,0,336.,4.8,7296.,4.8,0.,4.8,1.,4.8
1979-03-02 00:06:39.760 ,3,0,264.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:44.560 ,3,0,304.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:49.360 ,3,0,248.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:06:54.160 ,3,0,252.,4.8,7552.,4.8,0.,4.8,1.,4.8
1979-03-02 00:06:58.960 ,3,0,224.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:03.760 ,4,0,236.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:08.560 ,4,0,252.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:13.360 ,4,0,304.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:18.160 ,4,0,288.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:22.960 ,4,0,320.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:27.760 ,5,0,320.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:32.560 ,5,0,344.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:37.360 ,5,0,328.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:42.160 ,5,0,336.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:46.960 ,5,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:51.760 ,6,0,320.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:07:56.560 ,6,0,328.,4.8,7296.,4.8,0.,4.8,1.,4.8
1979-03-02 00:08:01.360 ,6,0,312.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:06.160 ,6,0,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:10.960 ,6,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:15.760 ,7,0,336.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:20.560 ,7,0,336.,4.8,7040.,4.8,0.,4.8,1.,4.8
1979-03-02 00:08:25.360 ,7,0,296.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:30.160 ,7,0,288.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:34.960 ,7,0,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:39.760 ,7,0,320.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:44.560 ,7,0,304.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:49.360 ,7,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:54.160 ,7,0,296.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:08:58.960 ,7,0,288.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:03.760 ,6,0,328.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:08.560 ,6,0,336.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:13.360 ,6,0,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:18.160 ,6,0,344.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:22.960 ,6,0,336.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:27.760 ,5,0,368.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:32.560 ,5,0,296.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:37.360 ,5,0,312.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:42.160 ,5,0,336.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:46.960 ,5,0,344.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:51.760 ,4,0,328.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:09:56.560 ,4,0,304.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:01.360 ,4,0,320.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:06.160 ,4,0,312.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:10.960 ,4,0,320.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:15.760 ,3,0,320.,4.8,8448.,4.8,0.,4.8,1.,4.8
1979-03-02 00:10:20.560 ,3,0,264.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:25.360 ,3,0,228.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:30.160 ,3,0,248.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:34.960 ,3,0,224.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:39.760 ,2,0,204.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:44.560 ,2,0,280.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:49.360 ,2,0,312.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:54.160 ,2,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:10:58.960 ,2,0,296.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:03.760 ,1,0,280.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:08.560 ,1,0,336.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:13.360 ,1,0,360.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:18.160 ,1,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:22.960 ,1,0,320.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:27.760 ,0,0,328.,4.8,7808.,4.8,0.,4.8,1.,4.8
1979-03-02 00:11:32.560 ,0,0,336.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:37.360 ,0,0,352.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:42.160 ,0,0,360.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:46.960 ,0,0,312.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-02 00:11:51.760 ,0,0,336.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:11:56.560 ,0,0,352.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:01.360 ,0,0,336.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:06.160 ,0,0,384.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:10.960 ,0,0,376.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:15.760 ,1,0,376.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:20.560 ,1,0,384.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:25.360 ,1,0,360.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:30.160 ,1,0,368.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:34.960 ,1,0,376.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:39.760 ,2,0,344.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:44.560 ,2,0,384.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:49.360 ,2,0,328.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:54.160 ,2,0,312.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:12:58.960 ,2,0,344.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:03.760 ,3,0,408.,4.8,9216.,4.8,0.,4.8,1.,4.8
1979-03-02 00:13:08.560 ,3,0,296.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:13.360 ,3,0,280.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:18.160 ,3,0,296.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:22.960 ,3,0,280.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:27.760 ,4,0,264.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:32.560 ,4,0,312.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:37.360 ,4,0,408.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:42.160 ,4,0,360.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:46.960 ,4,0,368.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 00:13:51.760 ,5,0,392.,4.8,10752.,4.8,0.,4.8,1.,4.8
1979-03-02 00:13:56.560 ,5,0,400.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:01.360 ,5,0,376.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:06.160 ,5,0,408.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:10.960 ,5,0,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:15.760 ,6,0,400.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:20.560 ,6,0,392.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:25.360 ,6,0,368.,4.8,9728.,4.8,0.,4.8,1.,4.8
1979-03-02 00:14:30.160 ,6,0,360.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:34.960 ,6,0,360.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:39.760 ,7,0,400.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:44.560 ,7,0,376.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:49.360 ,7,0,320.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:54.160 ,7,0,336.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:14:58.960 ,7,0,272.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:03.760 ,7,0,288.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:08.560 ,7,0,304.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:13.360 ,7,0,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:18.160 ,7,0,304.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:22.960 ,7,0,264.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:27.760 ,6,0,320.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:32.560 ,6,0,272.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:37.360 ,6,0,336.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:42.160 ,6,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:46.960 ,6,0,344.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:51.760 ,5,0,312.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:15:56.560 ,5,0,304.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-02 00:16:01.360 ,5,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:06.160 ,5,0,320.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:10.960 ,5,0,312.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:15.760 ,4,0,312.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:20.560 ,4,0,248.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:25.360 ,4,0,272.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:30.160 ,4,0,272.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:34.960 ,4,0,256.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:39.760 ,3,0,248.,4.8,6528.,4.8,1.,4.8,1.,4.8
1979-03-02 00:16:44.560 ,3,0,228.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:49.360 ,3,0,212.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:54.160 ,3,0,236.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-02 00:16:58.960 ,3,0,216.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:03.760 ,2,0,252.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:08.560 ,2,0,280.,4.8,6912.,4.8,0.,4.8,1.,4.8
1979-03-02 00:17:13.360 ,2,0,312.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:18.160 ,2,0,360.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:22.960 ,2,0,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:27.760 ,1,0,360.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:32.560 ,1,0,344.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:37.360 ,1,0,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:42.160 ,1,0,336.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:46.960 ,1,0,360.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:51.760 ,0,0,328.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:17:56.560 ,0,0,344.,4.8,8064.,4.8,0.,4.8,1.,4.8
1979-03-02 00:18:01.360 ,0,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:06.160 ,0,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:10.960 ,0,0,384.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:15.760 ,0,0,352.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:20.560 ,0,0,328.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:25.360 ,0,0,360.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:30.160 ,0,0,336.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:34.960 ,0,0,344.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:39.760 ,1,0,360.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:44.560 ,1,0,312.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:18:49.360 ,1,0,328.,4.8,7296.,4.8,0.,4.8,2.,4.8
1979-03-02 00:18:54.160 ,1,0,320.,4.8,7296.,4.8,0.,4.8,2.,4.8
1979-03-02 00:18:58.960 ,1,0,320.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:03.760 ,2,0,328.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:08.560 ,2,0,304.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:13.360 ,2,0,256.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:18.160 ,2,0,256.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:22.960 ,2,0,280.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:27.760 ,3,0,280.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:32.560 ,3,0,224.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:37.360 ,3,0,208.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:42.160 ,3,0,200.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:46.960 ,3,0,220.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:51.760 ,4,0,208.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:19:56.560 ,4,0,264.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:01.360 ,4,0,288.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:06.160 ,4,0,304.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:10.960 ,4,0,264.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:15.760 ,5,0,304.,4.8,7424.,4.8,0.,4.8,1.,4.8
1979-03-02 00:20:20.560 ,5,0,288.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:25.360 ,5,0,320.,4.8,7552.,4.8,0.,4.8,1.,4.8
1979-03-02 00:20:30.160 ,5,0,320.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:34.960 ,5,0,304.,4.8,7552.,4.8,0.,4.8,2.,4.8
1979-03-02 00:20:39.760 ,6,0,320.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:44.560 ,6,0,328.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:49.360 ,6,0,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:54.160 ,6,0,312.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:20:58.960 ,6,0,304.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:03.760 ,7,0,320.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:08.560 ,7,0,288.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:13.360 ,7,0,296.,4.8,7040.,4.8,0.,4.8,1.,4.8
1979-03-02 00:21:18.160 ,7,0,272.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:22.960 ,7,0,296.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:21:27.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:32.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:37.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:42.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:46.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:51.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:56.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:01.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:06.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:10.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:50.560 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:55.360 ,0,0,,0,,0,,0,,0
1979-03-02 00:25:00.160 ,0,0,328.,4.8,7552.,4.8,0.,4.8,1.,4.8
1979-03-02 00:25:04.960 ,0,0,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:09.760 ,0,0,336.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:03.760 ,1,0,312.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:08.560 ,1,0,304.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:13.360 ,1,0,312.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:18.160 ,1,0,264.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:22.960 ,1,0,320.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:27.760 ,2,0,328.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:32.560 ,2,0,288.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:37.360 ,2,0,328.,4.8,7040.,4.8,0.,4.8,1.,4.8
1979-03-02 00:25:42.160 ,2,0,344.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:46.960 ,2,0,312.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:51.760 ,3,0,312.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:25:56.560 ,3,0,272.,4.8,8192.,4.8,0.,4.8,1.,4.8
1979-03-02 00:26:01.360 ,3,0,264.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:06.160 ,3,0,264.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:10.960 ,3,0,256.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:15.760 ,4,0,288.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:20.560 ,4,0,296.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:25.360 ,4,0,320.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:30.160 ,4,0,312.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:34.960 ,4,0,320.,4.8,8704.,4.8,0.,4.8,1.,4.8
1979-03-02 00:26:39.760 ,5,0,336.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:44.560 ,5,0,312.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:49.360 ,5,0,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:26:54.160 ,5,0,312.,4.8,8064.,4.8,0.,4.8,1.,4.8
1979-03-02 00:26:58.960 ,5,0,304.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:03.760 ,6,0,296.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:08.560 ,6,0,288.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:13.360 ,6,0,320.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:18.160 ,6,0,336.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:22.960 ,6,0,280.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:27.760 ,7,0,288.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:32.560 ,7,0,288.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:37.360 ,7,0,280.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:42.160 ,7,0,244.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:46.960 ,7,0,240.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:51.760 ,7,0,248.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-02 00:27:56.560 ,7,0,204.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:01.360 ,7,0,244.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:06.160 ,7,0,236.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:10.960 ,7,0,244.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:15.760 ,6,0,228.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:20.560 ,6,0,216.,4.8,5632.,4.8,1.,4.8,0.,4.8
1979-03-02 00:28:25.360 ,6,0,264.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:30.160 ,6,0,264.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:34.960 ,6,0,256.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:39.760 ,5,0,264.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:44.560 ,5,0,244.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:49.360 ,5,0,264.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:54.160 ,5,0,264.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-02 00:28:58.960 ,5,0,272.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:03.760 ,4,0,280.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:08.560 ,4,0,256.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:13.360 ,4,0,264.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:18.160 ,4,0,256.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:22.960 ,4,0,252.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:27.760 ,3,0,228.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:32.560 ,3,0,208.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:37.360 ,3,0,184.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:42.160 ,3,0,192.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:46.960 ,3,0,164.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:51.760 ,2,0,184.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:29:56.560 ,2,0,168.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:01.360 ,2,0,248.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:06.160 ,2,0,220.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:10.960 ,2,0,204.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:15.760 ,1,0,256.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:20.560 ,1,0,240.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:25.360 ,1,0,272.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:30.160 ,1,0,248.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:34.960 ,1,0,272.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:39.760 ,0,0,252.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:44.560 ,0,0,236.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:49.360 ,0,0,212.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:54.160 ,0,0,212.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:30:58.960 ,0,0,196.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:03.760 ,0,0,224.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:08.560 ,0,0,200.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:13.360 ,0,0,232.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:18.160 ,0,0,208.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:22.960 ,0,0,220.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:27.760 ,1,0,244.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:32.560 ,1,0,212.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:37.360 ,1,0,244.,4.8,4096.,4.8,0.,4.8,1.,4.8
1979-03-02 00:31:42.160 ,1,0,212.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:46.960 ,1,0,232.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:51.760 ,2,0,220.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-02 00:31:56.560 ,2,0,212.,4.8,4096.,4.8,0.,4.8,1.,4.8
1979-03-02 00:32:01.360 ,2,0,208.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:06.160 ,2,0,188.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:10.960 ,2,0,196.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:15.760 ,3,0,200.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:20.560 ,3,0,176.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:25.360 ,3,0,140.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:30.160 ,3,0,148.,4.8,4352.,4.8,0.,4.8,1.,4.8
1979-03-02 00:32:34.960 ,3,0,168.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:39.760 ,4,0,132.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:44.560 ,4,0,176.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:49.360 ,4,0,184.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:54.160 ,4,0,224.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:32:58.960 ,4,0,208.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:03.760 ,5,0,212.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-02 00:33:08.560 ,5,0,228.,4.8,4480.,4.8,0.,4.8,0.,4.8