START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-02 15:00:27.180 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:31.980 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:36.780 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:41.580 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:46.380 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:51.180 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:00:55.980 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:00.780 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:05.580 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:10.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:15.180 ,2,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:19.980 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:24.780 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:29.580 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:34.380 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:39.180 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:43.980 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:48.780 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:53.580 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:01:58.380 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:03.180 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:07.980 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:12.780 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:17.580 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:22.380 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:27.180 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:31.980 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:36.780 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:41.580 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:46.380 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:51.180 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:02:55.980 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:00.780 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:05.580 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:10.380 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:15.180 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:19.980 ,5,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:24.780 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:29.580 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:34.380 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:39.180 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:43.980 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:48.780 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:53.580 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:03:58.380 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:03.180 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:07.980 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:12.780 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:17.580 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:22.380 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:27.180 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:31.980 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:36.780 ,6,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:41.580 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:46.380 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:51.180 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:04:55.980 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:00.780 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:05.580 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:10.380 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:15.180 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:19.980 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:24.780 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:29.580 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:34.380 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:39.180 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:43.980 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:48.780 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:53.580 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:05:58.380 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:03.180 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:07.980 ,7,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:12.780 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:17.580 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:22.380 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:27.180 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:31.980 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:36.780 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:41.580 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:46.380 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:51.180 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:06:55.980 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:00.780 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:05.580 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:10.380 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:15.180 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:19.980 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:24.780 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:29.580 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:34.380 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:39.180 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:43.980 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:48.780 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:53.580 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:07:58.380 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:03.180 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:07.980 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:12.780 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:17.580 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:22.380 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:27.180 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:31.980 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:36.780 ,4,0,2.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-02 15:08:41.580 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:46.380 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:51.180 ,3,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:08:55.980 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:00.780 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:05.580 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:10.380 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:15.180 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:19.980 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:24.780 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:29.580 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:34.380 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:39.180 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:43.980 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:48.780 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:53.580 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:09:58.380 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:03.180 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:07.980 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:12.780 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:17.580 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:22.380 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:27.180 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:31.980 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:36.780 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:41.580 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:46.380 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:51.180 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 15:10:55.980 ,1,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-07-02 15:11:00.780 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:05.580 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:10.380 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:15.180 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:19.980 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:24.780 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:29.580 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:34.380 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:39.180 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:43.980 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:48.780 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:53.580 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:11:58.380 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:03.180 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:07.980 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:12.780 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:17.580 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:22.380 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:27.180 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:31.980 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:36.780 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:41.580 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:46.380 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:51.180 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:12:55.980 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:00.780 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:05.580 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:10.380 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:15.180 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:19.980 ,1,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:24.780 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:29.580 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:34.380 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:39.180 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:43.980 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:48.780 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:53.580 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-02 15:13:58.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:03.180 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:07.980 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:12.780 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:17.580 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:22.380 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:27.180 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:31.980 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:36.780 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:41.580 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:46.380 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:51.180 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:14:55.980 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:00.780 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:05.580 ,3,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:10.380 ,3,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:15.180 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:19.980 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:24.780 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:29.580 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:34.380 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:39.180 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:43.980 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:48.780 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:53.580 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:15:58.380 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:03.180 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:07.980 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:12.780 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:17.580 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:22.380 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:27.180 ,5,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:31.980 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:36.780 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:41.580 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:46.380 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:51.180 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:16:55.980 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:00.780 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:05.580 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:10.380 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:15.180 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:19.980 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:24.780 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:29.580 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:34.380 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:39.180 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:43.980 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:48.780 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:53.580 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:17:58.380 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:03.180 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:07.980 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:12.780 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:17.580 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:22.380 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:27.180 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:31.980 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:36.780 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:41.580 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:46.380 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:51.180 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:18:55.980 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:00.780 ,7,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:05.580 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:10.380 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:15.180 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:19.980 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:24.780 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:29.580 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:34.380 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:39.180 ,6,0,0.,4.8,120.,4.8,1.,4.8,0.,4.8
1979-07-02 15:19:43.980 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:48.780 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:53.580 ,6,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:19:58.380 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:03.180 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:07.980 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:12.780 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:17.580 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:22.380 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:27.180 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:31.980 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:36.780 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:41.580 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:46.380 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:51.180 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:20:55.980 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:00.780 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:05.580 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:10.380 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:15.180 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:19.980 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:24.780 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:29.580 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:34.380 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:39.180 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:43.980 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:48.780 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:53.580 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:21:58.380 ,3,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:03.180 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:07.980 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:12.780 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:17.580 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:22.380 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:27.180 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:31.980 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:36.780 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:41.580 ,2,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:46.380 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:51.180 ,2,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:22:55.980 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:00.780 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:05.580 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:10.380 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:15.180 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:19.980 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:24.780 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:29.580 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:34.380 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:39.180 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:43.980 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:48.780 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:53.580 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:23:58.380 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:03.180 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:07.980 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:12.780 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:17.580 ,0,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:22.380 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:27.180 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:31.980 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:36.780 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:41.580 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:46.380 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:51.180 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:24:55.980 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:00.780 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:05.580 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:10.380 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:15.180 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:19.980 ,0,0,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-02 15:25:24.780 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:29.580 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:34.380 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:39.180 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:43.980 ,1,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:48.780 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:53.580 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:25:58.380 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:03.180 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:07.980 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:12.780 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:17.580 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:22.380 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:27.180 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:31.980 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:36.780 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:41.580 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:46.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:51.180 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:26:55.980 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:00.780 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:05.580 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:10.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:15.180 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:19.980 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:24.780 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:29.580 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:34.380 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:39.180 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:43.980 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:48.780 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:53.580 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:27:58.380 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:03.180 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:07.980 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:12.780 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:17.580 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:22.380 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:27.180 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:31.980 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:36.780 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:41.580 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:46.380 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:28:51.180 ,5,0,,0,,0,,0,,0
1979-07-02 15:28:55.980 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:00.780 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:05.580 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:10.380 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:15.180 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:19.980 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:24.780 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:29.580 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:34.380 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:39.180 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:43.980 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:48.780 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:53.580 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:29:58.380 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:03.180 ,6,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:07.980 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:12.780 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:17.580 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:22.380 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:27.180 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:31.980 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:36.780 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:41.580 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:46.380 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:51.180 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:30:55.980 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:00.780 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:05.580 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:10.380 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:15.180 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:19.980 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:24.780 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:29.580 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:34.380 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:39.180 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:43.980 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:48.780 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:53.580 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 15:31:58.380 ,0,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:03.180 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:07.980 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:12.780 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 15:32:17.580 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8