"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,528984070.932,528984076.557,7610,0,1854407198,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,529070466.628,529070470.378,7671,15,1854493576,15,16,2077.054,1,3,31,19,11,9,27,11,5,4,15,8,10,4,16,13,14,9,28,6,6,3,10,7,4,3,10,4,3,3,7,3,2,13,4,7,9,3,7,4,3,4,3,1,1,4,1,5,2,5,5,15,10
"mean",,,529031406.532,529031412.072,7641,7,1854454493,7,16,1418.324,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24440.413,24439.476,18,5,24448,5,0,387.768,0,1,9,1,1,1,2,1,0,0,1,1,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-280T00:00:02.750","1/1854407198.127",528984070.932,528984076.557,7610,13,1854407198,12,16,1439.957,0,2,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:00:08.374","1/1854407204.031",528984076.556,528984082.181,7610,13,1854407198,13,16,1439.957,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:13.999","1/1854407209.191",528984082.181,528984087.806,7610,13,1854407198,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:19.624","1/1854407215.095",528984087.806,528984093.431,7610,13,1854407198,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0
"sci","2016-280T00:00:25.253","1/1854407221.000",528984093.435,528984099.060,7610,14,1854407221,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-280T00:00:30.874","1/1854407226.159",528984099.056,528984104.681,7610,14,1854407221,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:36.499","1/1854407232.063",528984104.681,528984110.306,7610,14,1854407221,2,16,1439.957,0,2,27,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:42.124","1/1854407237.223",528984110.306,528984115.931,7610,14,1854407221,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:47.749","1/1854407243.127",528984115.931,528984121.556,7610,14,1854407221,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:00:53.374","1/1854407249.031",528984121.556,528984127.181,7610,14,1854407221,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,1,1,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-280T00:00:58.999","1/1854407254.191",528984127.181,528984132.806,7610,14,1854407221,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,1,0,0,1,5,3,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-280T00:01:04.624","1/1854407260.095",528984132.806,528984138.431,7610,14,1854407221,7,16,1439.957,0,2,17,4,0,1,5,1,0,2,3,0,0,0,0,4,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:01:10.249","1/1854407265.255",528984138.431,528984144.056,7610,14,1854407221,8,16,1439.957,0,2,15,5,1,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:15.874","1/1854407271.159",528984144.056,528984149.681,7610,14,1854407221,9,16,1439.957,0,2,13,2,1,1,4,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:21.499","1/1854407277.063",528984149.681,528984155.306,7610,14,1854407221,10,16,1439.957,0,2,11,3,2,1,6,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:27.124","1/1854407282.223",528984155.306,528984160.931,7610,14,1854407221,11,16,1439.957,0,2,9,3,3,0,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:32.749","1/1854407288.127",528984160.931,528984166.556,7610,14,1854407221,12,16,1439.957,0,2,7,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:38.374","1/1854407294.031",528984166.556,528984172.181,7610,14,1854407221,13,16,1439.957,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-280T00:01:43.999","1/1854407299.191",528984172.181,528984177.806,7610,14,1854407221,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:49.624","1/1854407305.095",528984177.806,528984183.431,7610,14,1854407221,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:01:55.253","1/1854407311.000",528984183.435,528984189.060,7610,15,1854407311,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:02:00.874","1/1854407316.159",528984189.056,528984194.681,7610,15,1854407311,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-280T00:02:06.499","1/1854407322.063",528984194.681,528984200.306,7610,15,1854407311,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:02:12.124","1/1854407327.223",528984200.306,528984205.931,7610,15,1854407311,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:02:17.749","1/1854407333.127",528984205.931,528984211.556,7610,15,1854407311,4,16,1439.957,0,2,22,0,0,0,0,1,0,0,1,0,0,0,0,8,6,1,15,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:02:23.374","1/1854407339.031",528984211.556,528984217.181,7610,15,1854407311,5,16,1439.957,0,2,20,1,1,0,2,1,0,0,1,0,1,0,1,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-280T00:02:28.999","1/1854407344.191",528984217.181,528984222.806,7610,15,1854407311,6,16,1439.957,0,2,18,1,3,2,6,3,2,1,6,1,1,0,2,5,5,1,11,2,1,3,6,0,0,0,0,0,0,0,0,0,0,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-280T00:02:34.624","1/1854407350.095",528984222.806,528984228.431,7610,15,1854407311,7,16,1439.957,0,2,16,6,3,0,9,3,1,1,5,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:02:40.249","1/1854407355.255",528984228.431,528984234.056,7610,15,1854407311,8,16,1439.957,0,2,14,16,3,1,20,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:02:45.873","1/1854407361.159",528984234.055,528984239.680,7610,15,1854407311,9,16,1439.957,0,2,12,12,0,2,14,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-280T00:02:51.498","1/1854407367.063",528984239.680,528984245.305,7610,15,1854407311,10,16,1439.957,0,2,10,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:02:57.123","1/1854407372.223",528984245.305,528984250.930,7610,15,1854407311,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:03:02.748","1/1854407378.127",528984250.930,528984256.555,7610,15,1854407311,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-280T00:03:08.373","1/1854407384.031",528984256.555,528984262.180,7610,15,1854407311,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:13.998","1/1854407389.191",528984262.180,528984267.805,7610,15,1854407311,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:19.623","1/1854407395.095",528984267.805,528984273.430,7610,15,1854407311,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:03:25.252","1/1854407401.000",528984273.434,528984279.059,7611,0,1854407401,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:30.873","1/1854407406.159",528984279.055,528984284.680,7611,0,1854407401,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-280T00:03:36.498","1/1854407412.063",528984284.680,528984290.305,7611,0,1854407401,2,16,1439.957,0,2,27,0,0,1,1,0,0,1,1,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-280T00:03:42.123","1/1854407417.223",528984290.305,528984295.930,7611,0,1854407401,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:47.748","1/1854407423.127",528984295.930,528984301.555,7611,0,1854407401,4,16,1439.957,0,2,23,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:53.373","1/1854407429.031",528984301.555,528984307.180,7611,0,1854407401,5,16,1439.957,0,2,21,1,1,0,2,0,0,0,0,0,0,0,0,4,3,0,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:03:58.998","1/1854407434.191",528984307.180,528984312.805,7611,0,1854407401,6,16,1439.957,0,2,19,1,1,0,2,3,2,0,5,0,0,0,0,4,,,,,,,,,,,,,,,,,,,2,2,1,1,0,0,0,0,0,0,0,0,0,5,1,0,0,4,0
"sci","2016-280T00:04:04.623","1/1854407440.095",528984312.805,528984318.430,7611,0,1854407401,7,16,1439.957,0,2,17,1,1,1,3,8,1,0,9,0,0,0,0,2,2,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:10.248","1/1854407445.255",528984318.430,528984324.055,7611,0,1854407401,8,16,1439.957,0,2,15,3,2,0,5,4,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,,0
"sci","2016-280T00:04:15.873","1/1854407451.159",528984324.055,528984329.680,7611,0,1854407401,9,16,1439.957,0,2,13,13,1,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:21.498","1/1854407457.063",528984329.680,528984335.305,7611,0,1854407401,10,16,1439.957,0,2,11,9,5,1,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:27.123","1/1854407462.223",528984335.305,528984340.930,7611,0,1854407401,11,16,1439.957,0,2,9,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:32.748","1/1854407468.127",528984340.930,528984346.555,7611,0,1854407401,12,16,1439.957,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:04:38.373","1/1854407474.031",528984346.555,528984352.180,7611,0,1854407401,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:43.998","1/1854407479.191",528984352.180,528984357.805,7611,0,1854407401,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:49.623","1/1854407485.095",528984357.805,528984363.430,7611,0,1854407401,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:04:55.252","1/1854407491.000",528984363.434,528984369.059,7611,1,1854407491,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:00.873","1/1854407496.159",528984369.055,528984374.680,7611,1,1854407491,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-280T00:05:06.498","1/1854407502.063",528984374.680,528984380.305,7611,1,1854407491,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:12.123","1/1854407507.223",528984380.305,528984385.930,7611,1,1854407491,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:17.748","1/1854407513.127",528984385.930,528984391.555,7611,1,1854407491,4,16,1439.957,0,2,22,1,0,0,1,1,1,0,2,0,0,0,0,4,3,1,8,1,2,1,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:05:23.372","1/1854407519.031",528984391.554,528984397.179,7611,1,1854407491,5,16,1439.957,0,2,20,0,2,0,2,1,0,0,1,0,0,0,0,5,2,1,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:28.997","1/1854407524.191",528984397.179,528984402.804,7611,1,1854407491,6,16,1439.957,0,2,18,2,0,0,2,0,1,0,1,0,0,0,0,2,2,5,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:34.622","1/1854407530.095",528984402.804,528984408.429,7611,1,1854407491,7,16,1439.957,0,2,16,4,7,1,12,11,3,1,15,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:05:40.247","1/1854407535.255",528984408.429,528984414.054,7611,1,1854407491,8,16,1439.957,0,2,14,8,2,3,13,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:05:45.872","1/1854407541.159",528984414.054,528984419.679,7611,1,1854407491,9,16,1439.957,0,2,12,11,5,3,19,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:05:51.497","1/1854407547.063",528984419.679,528984425.304,7611,1,1854407491,10,16,1439.957,0,2,10,5,0,2,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:05:57.122","1/1854407552.223",528984425.304,528984430.929,7611,1,1854407491,11,16,1439.957,0,2,8,4,1,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-280T00:06:02.747","1/1854407558.127",528984430.929,528984436.554,7611,1,1854407491,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:06:08.372","1/1854407564.031",528984436.554,528984442.179,7611,1,1854407491,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:06:13.997","1/1854407569.191",528984442.179,528984447.804,7611,1,1854407491,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:06:19.622","1/1854407575.095",528984447.804,528984453.429,7611,1,1854407491,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:06:25.251","1/1854407581.000",528984453.433,528984459.058,7611,2,1854407581,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-280T00:06:30.872","1/1854407586.159",528984459.054,528984464.679,7611,2,1854407581,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:06:36.497","1/1854407592.063",528984464.679,528984470.304,7611,2,1854407581,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:06:42.122","1/1854407597.223",528984470.304,528984475.929,7611,2,1854407581,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-280T00:06:47.747","1/1854407603.127",528984475.929,528984481.554,7611,2,1854407581,4,16,1439.957,0,2,23,0,0,0,0,1,0,0,1,0,0,0,0,0,1,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:06:53.372","1/1854407609.031",528984481.554,528984487.179,7611,2,1854407581,5,16,1439.957,0,2,21,0,0,1,1,1,0,0,1,0,0,0,0,3,0,0,3,0,4,0,4,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:06:58.997","1/1854407614.191",528984487.179,528984492.804,7611,2,1854407581,6,16,1439.957,0,2,19,1,0,1,2,0,1,0,1,1,0,0,1,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-280T00:07:04.622","1/1854407620.095",528984492.804,528984498.429,7611,2,1854407581,7,16,1439.957,0,2,17,1,0,1,2,2,0,1,3,0,0,0,0,0,2,4,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2016-280T00:07:10.247","1/1854407625.255",528984498.429,528984504.054,7611,2,1854407581,8,16,1439.957,0,2,15,5,2,0,7,3,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:07:15.872","1/1854407631.159",528984504.054,528984509.679,7611,2,1854407581,9,16,1439.957,0,2,13,4,3,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,2,0,0,0,,
"sci","2016-280T00:07:21.497","1/1854407637.063",528984509.679,528984515.304,7611,2,1854407581,10,16,1439.957,0,2,11,6,2,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:07:27.122","1/1854407642.223",528984515.304,528984520.929,7611,2,1854407581,11,16,1439.957,0,2,9,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:07:32.747","1/1854407648.127",528984520.929,528984526.554,7611,2,1854407581,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:07:38.372","1/1854407654.031",528984526.554,528984532.179,7611,2,1854407581,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2016-280T00:07:43.997","1/1854407659.191",528984532.179,528984537.804,7611,2,1854407581,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:07:49.622","1/1854407665.095",528984537.804,528984543.429,7611,2,1854407581,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:07:55.250","1/1854407671.000",528984543.432,528984549.057,7611,3,1854407671,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-280T00:08:00.871","1/1854407676.159",528984549.053,528984554.678,7611,3,1854407671,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2016-280T00:08:06.496","1/1854407682.063",528984554.678,528984560.303,7611,3,1854407671,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:12.121","1/1854407687.223",528984560.303,528984565.928,7611,3,1854407671,3,16,1439.957,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,1,1,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:08:17.746","1/1854407693.127",528984565.928,528984571.553,7611,3,1854407671,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
"sci","2016-280T00:08:23.371","1/1854407699.031",528984571.553,528984577.178,7611,3,1854407671,5,16,1439.957,0,2,20,0,0,0,0,1,1,0,2,0,0,0,0,3,6,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:28.996","1/1854407704.191",528984577.178,528984582.803,7611,3,1854407671,6,16,1439.957,0,2,18,2,2,0,4,0,0,0,0,0,0,0,0,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:34.621","1/1854407710.095",528984582.803,528984588.428,7611,3,1854407671,7,16,1439.957,0,2,16,4,0,1,5,5,1,1,7,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:40.246","1/1854407715.255",528984588.428,528984594.053,7611,3,1854407671,8,16,1439.957,0,2,14,2,1,0,3,8,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:45.871","1/1854407721.159",528984594.053,528984599.678,7611,3,1854407671,9,16,1439.957,0,2,12,4,2,3,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:51.496","1/1854407727.063",528984599.678,528984605.303,7611,3,1854407671,10,16,1439.957,0,2,10,10,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:08:57.121","1/1854407732.223",528984605.303,528984610.928,7611,3,1854407671,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-280T00:09:02.746","1/1854407738.127",528984610.928,528984616.553,7611,3,1854407671,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:09:08.371","1/1854407744.031",528984616.553,528984622.178,7611,3,1854407671,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-280T00:09:13.996","1/1854407749.191",528984622.178,528984627.803,7611,3,1854407671,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0