sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-269T04:00:07.108,14407108,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,1,48.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,24.874,,,,,,,,,,,,,,,,,1419040,0.001477,-0.000994,-0.999998,-1412280,138238,-5341,18.099,229.221,-0.026,5.303,99.732,85.08,0.081075,0.076594,-1.534359,0,0
2005-269T04:00:07.142,14407142,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,2,49.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.392,,,,,,,,,,,,,,,,,1419040,0.001476,-0.000994,-0.999998,-1412279,138246,-5341,18.1,229.221,-0.026,5.303,99.732,85.08,0.081076,0.076593,-1.534358,0,0
2005-269T04:00:07.176,14407176,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,3,50.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.911,,,,,,,,,,,,,,,,,1419040,0.001476,-0.000993,-0.999998,-1412279,138254,-5341,18.101,229.221,-0.026,5.303,99.732,85.08,0.081076,0.076593,-1.534358,1,1
2005-269T04:00:07.210,14407210,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,4,51.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.429,,,,,,,,,,,,,,,,,1419040,0.001475,-0.000992,-0.999998,-1412278,138262,-5341,18.102,229.221,-0.026,5.303,99.732,85.09,0.081077,0.076593,-1.534358,1,0
2005-269T04:00:07.244,14407244,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,5,52.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.947,,,,,,,,,,,,,,,,,1419040,0.001475,-0.000992,-0.999998,-1412278,138270,-5341,18.104,229.221,-0.026,5.303,99.732,85.09,0.081078,0.076593,-1.534358,0,0
2005-269T04:00:07.278,14407278,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,6,53.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.465,,,,,,,,,,,,,,,,,1419040,0.001475,-0.000991,-0.999998,-1412277,138277,-5341,18.105,229.221,-0.026,5.303,99.732,85.09,0.081079,0.076592,-1.534357,2,0
2005-269T04:00:07.312,14407312,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,7,54.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.984,,,,,,,,,,,,,,,,,1419040,0.001474,-0.00099,-0.999998,-1412276,138285,-5341,18.106,229.221,-0.026,5.303,99.732,85.09,0.081079,0.076592,-1.534357,1,1
2005-269T04:00:07.346,14407346,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,8,55.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,28.502,,,,,,,,,,,,,,,,,1419041,0.001473,-0.00099,-0.999998,-1412276,138293,-5341,18.108,229.221,-0.026,5.303,99.732,85.09,0.08108,0.076592,-1.534357,0,0
2005-269T04:00:07.380,14407380,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,9,56.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.02,,,,,,,,,,,,,,,,,1419041,0.001473,-0.000989,-0.999998,-1412275,138301,-5341,18.109,229.221,-0.026,5.303,99.732,85.09,0.081081,0.076592,-1.534357,1,0
2005-269T04:00:07.414,14407414,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,10,57.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.538,,,,,,,,,,,,,,,,,1419041,0.001473,-0.000988,-0.999998,-1412274,138309,-5341,18.11,229.221,-0.026,5.303,99.732,85.09,0.081082,0.076591,-1.534357,2,0
2005-269T04:00:07.448,14407448,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,11,58.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.056,,,,,,,,,,,,,,,,,1419041,0.001472,-0.000988,-0.999998,-1412274,138316,-5341,18.111,229.221,-0.026,5.303,99.732,85.09,0.081082,0.076591,-1.534356,2,0
2005-269T04:00:07.482,14407482,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,12,59.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.575,,,,,,,,,,,,,,,,,1419041,0.001471,-0.000987,-0.999998,-1412273,138324,-5341,18.113,229.22,-0.026,5.303,99.732,85.09,0.081083,0.076591,-1.534356,2,0
2005-269T04:00:07.516,14407516,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,13,60.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.093,,,,,,,,,,,,,,,,,1419041,0.001471,-0.000986,-0.999998,-1412273,138332,-5341,18.114,229.22,-0.026,5.303,99.732,85.09,0.081084,0.076591,-1.534356,1,0
2005-269T04:00:07.550,14407550,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,14,61.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.611,,,,,,,,,,,,,,,,,1419041,0.001471,-0.000986,-0.999998,-1412272,138340,-5341,18.115,229.22,-0.026,5.303,99.732,85.09,0.081085,0.07659,-1.534356,1,0
2005-269T04:00:07.584,14407584,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,15,2.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,1.036,,,,,,,,,,,,,,,,,1419042,0.00147,-0.000985,-0.999998,-1412271,138347,-5341,18.116,229.22,-0.026,5.303,99.732,85.09,0.081086,0.07659,-1.534355,76,0
2005-269T04:00:07.618,14407618,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,16,12.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.219,,,,,,,,,,,,,,,,,1419042,0.00147,-0.000984,-0.999998,-1412271,138355,-5341,18.118,229.22,-0.026,5.303,99.732,85.09,0.081086,0.07659,-1.534355,2,0
2005-269T04:00:07.652,14407652,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,17,13.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.737,,,,,,,,,,,,,,,,,1419042,0.001469,-0.000984,-0.999998,-1412270,138363,-5341,18.119,229.22,-0.026,5.303,99.732,85.09,0.081087,0.07659,-1.534355,1,0
2005-269T04:00:07.686,14407686,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,18,14.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.255,,,,,,,,,,,,,,,,,1419042,0.001469,-0.000983,-0.999998,-1412269,138371,-5341,18.12,229.22,-0.026,5.303,99.732,85.09,0.081088,0.076589,-1.534355,2,0
2005-269T04:00:07.720,14407720,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,19,15.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.773,,,,,,,,,,,,,,,,,1419042,0.001468,-0.000982,-0.999998,-1412269,138379,-5341,18.121,229.22,-0.026,5.303,99.732,85.09,0.081089,0.076589,-1.534354,1,2
2005-269T04:00:07.754,14407754,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,20,16.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.291,,,,,,,,,,,,,,,,,1419042,0.001468,-0.000982,-0.999998,-1412268,138386,-5341,18.123,229.22,-0.026,5.303,99.732,85.09,0.081089,0.076589,-1.534354,1,0
2005-269T04:00:07.788,14407788,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,21,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1419042,0.001467,-0.000981,-0.999998,-1412268,138394,-5341,18.124,229.22,-0.026,5.303,99.732,85.09,0.08109,0.076589,-1.534354,1,0
2005-269T04:00:07.822,14407822,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,22,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1419043,0.001467,-0.00098,-0.999998,-1412267,138402,-5341,18.125,229.22,-0.026,5.303,99.732,85.09,0.081091,0.076588,-1.534354,5,0
2005-269T04:00:07.856,14407856,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,23,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1419043,0.001466,-0.00098,-0.999998,-1412266,138410,-5341,18.127,229.22,-0.026,5.303,99.732,85.09,0.081092,0.076588,-1.534353,9,0
2005-269T04:00:07.890,14407890,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,24,28.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,14.51,,,,,,,,,,,,,,,,,1419043,0.001466,-0.000979,-0.999998,-1412266,138418,-5341,18.128,229.22,-0.026,5.303,99.732,85.09,0.081093,0.076588,-1.534353,36,0
2005-269T04:00:07.924,14407924,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,25,29.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,15.028,,,,,,,,,,,,,,,,,1419043,0.001465,-0.000978,-0.999998,-1412265,138425,-5341,18.129,229.219,-0.026,5.303,99.732,85.09,0.081093,0.076588,-1.534353,0,0
2005-269T04:00:07.958,14407958,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,26,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1419043,0.001465,-0.000978,-0.999998,-1412265,138433,-5341,18.13,229.219,-0.026,5.303,99.732,85.09,0.081094,0.076587,-1.534353,3,0
2005-269T04:00:07.992,14407992,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,27,62.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.129,,,,,,,,,,,,,,,,,1419043,0.001464,-0.000977,-0.999998,-1412264,138441,-5341,18.132,229.219,-0.026,5.303,99.732,85.09,0.081095,0.076587,-1.534352,0,0
2005-269T04:00:08.026,14408026,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,28,63.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.647,,,,,,,,,,,,,,,,,1419044,0.001464,-0.000976,-0.999998,-1412263,138449,-5341,18.133,229.219,-0.026,5.303,99.732,85.09,0.081096,0.076587,-1.534352,0,0
2005-269T04:00:08.060,14408060,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,29,64.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.166,,,,,,,,,,,,,,,,,1419044,0.001463,-0.000975,-0.999998,-1412263,138457,-5341,18.134,229.219,-0.026,5.303,99.732,85.09,0.081096,0.076587,-1.534352,1,0
2005-269T04:00:08.094,14408094,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,30,65.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.684,,,,,,,,,,,,,,,,,1419044,0.001463,-0.000975,-0.999998,-1412262,138464,-5341,18.135,229.219,-0.026,5.303,99.732,85.09,0.081097,0.076586,-1.534352,2,0
2005-269T04:00:08.128,14408128,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,31,66.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.202,,,,,,,,,,,,,,,,,1419044,0.001462,-0.000974,-0.999998,-1412261,138472,-5341,18.137,229.219,-0.026,5.303,99.732,85.09,0.081098,0.076586,-1.534352,0,0
2005-269T04:00:08.162,14408162,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,32,67.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.72,,,,,,,,,,,,,,,,,1419044,0.001462,-0.000973,-0.999998,-1412261,138480,-5341,18.138,229.219,-0.026,5.303,99.732,85.09,0.081099,0.076586,-1.534351,3,0
2005-269T04:00:08.197,14408197,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,33,68.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.239,,,,,,,,,,,,,,,,,1419044,0.001461,-0.000973,-0.999998,-1412260,138488,-5341,18.139,229.219,-0.026,5.303,99.732,85.09,0.0811,0.076586,-1.534351,0,0
2005-269T04:00:08.231,14408231,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,34,69.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.757,,,,,,,,,,,,,,,,,1419044,0.001461,-0.000972,-0.999998,-1412260,138496,-5341,18.14,229.219,-0.026,5.303,99.732,85.09,0.0811,0.076585,-1.534351,0,0
2005-269T04:00:08.265,14408265,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,35,70.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.275,,,,,,,,,,,,,,,,,1419045,0.00146,-0.000971,-0.999998,-1412259,138504,-5341,18.142,229.219,-0.026,5.303,99.732,85.09,0.081101,0.076585,-1.534351,2,0
2005-269T04:00:08.299,14408299,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,36,71.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.793,,,,,,,,,,,,,,,,,1419045,0.00146,-0.000971,-0.999998,-1412258,138511,-5341,18.143,229.219,-0.026,5.303,99.732,85.1,0.081102,0.076585,-1.534351,2,0
2005-269T04:00:08.333,14408333,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,37,72.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.311,,,,,,,,,,,,,,,,,1419045,0.001459,-0.000971,-0.999998,-1412258,138519,-5341,18.144,229.219,-0.026,5.303,99.732,85.1,0.081102,0.076585,-1.534351,2,1
2005-269T04:00:08.367,14408367,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,38,73.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.83,,,,,,,,,,,,,,,,,1419045,0.001459,-0.000971,-0.999998,-1412257,138527,-5342,18.146,229.218,-0.026,5.303,99.732,85.1,0.081102,0.076586,-1.534351,0,1
2005-269T04:00:08.401,14408401,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,39,74.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.348,,,,,,,,,,,,,,,,,1419045,0.001459,-0.000972,-0.999998,-1412257,138535,-5342,18.147,229.218,-0.026,5.303,99.732,85.1,0.081102,0.076586,-1.534351,0,0
2005-269T04:00:08.435,14408435,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,40,75.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.866,,,,,,,,,,,,,,,,,1419045,0.001458,-0.000972,-0.999998,-1412256,138543,-5342,18.148,229.218,-0.026,5.303,99.732,85.1,0.081103,0.076586,-1.534352,1,0
2005-269T04:00:08.469,14408469,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,41,76.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.384,,,,,,,,,,,,,,,,,1419045,0.001458,-0.000972,-0.999998,-1412255,138550,-5342,18.149,229.218,-0.026,5.303,99.732,85.1,0.081103,0.076586,-1.534352,0,0
2005-269T04:00:08.503,14408503,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,42,77.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.902,,,,,,,,,,,,,,,,,1419046,0.001457,-0.000972,-0.999998,-1412255,138558,-5342,18.151,229.218,-0.026,5.303,99.732,85.1,0.081103,0.076587,-1.534352,0,0
2005-269T04:00:08.537,14408537,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,43,78.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.421,,,,,,,,,,,,,,,,,1419046,0.001457,-0.000972,-0.999998,-1412254,138566,-5342,18.152,229.218,-0.026,5.303,99.732,85.1,0.081103,0.076587,-1.534353,1,0
2005-269T04:00:08.571,14408571,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,44,79.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.939,,,,,,,,,,,,,,,,,1419046,0.001457,-0.000972,-0.999998,-1412253,138574,-5342,18.153,229.218,-0.026,5.303,99.732,85.1,0.081104,0.076587,-1.534353,0,0
2005-269T04:00:08.605,14408605,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,45,80.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.457,,,,,,,,,,,,,,,,,1419046,0.001456,-0.000972,-0.999998,-1412253,138582,-5342,18.154,229.218,-0.026,5.303,99.732,85.1,0.081104,0.076588,-1.534353,2,0
2005-269T04:00:08.639,14408639,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,46,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,1419046,0.001456,-0.000972,-0.999998,-1412252,138589,-5342,18.156,229.218,-0.026,5.303,99.732,85.1,0.081104,0.076588,-1.534353,0,0
2005-269T04:00:08.673,14408673,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,47,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,1419046,0.001456,-0.000972,-0.999998,-1412252,138597,-5342,18.157,229.218,-0.026,5.303,99.732,85.1,0.081104,0.076588,-1.534354,1,1
2005-269T04:00:08.707,14408707,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,48,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,1419046,0.001455,-0.000972,-0.999998,-1412251,138605,-5342,18.158,229.218,-0.026,5.303,99.732,85.1,0.081105,0.076588,-1.534354,11,0
2005-269T04:00:08.741,14408741,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,49,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,1419047,0.001455,-0.000972,-0.999998,-1412250,138613,-5342,18.159,229.218,-0.026,5.303,99.732,85.1,0.081105,0.076589,-1.534354,0,0
2005-269T04:00:08.775,14408775,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,50,81.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.975,,,,,,,,,,,,,,,,,1419047,0.001454,-0.000973,-0.999998,-1412250,138620,-5342,18.161,229.218,-0.026,5.303,99.732,85.1,0.081105,0.076589,-1.534354,1,1
2005-269T04:00:08.809,14408809,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,51,82.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,42.494,,,,,,,,,,,,,,,,,1419047,0.001454,-0.000973,-0.999998,-1412249,138628,-5342,18.162,229.218,-0.026,5.303,99.732,85.1,0.081106,0.076589,-1.534355,0,0
2005-269T04:00:08.843,14408843,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,52,83.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.012,,,,,,,,,,,,,,,,,1419047,0.001454,-0.000973,-0.999998,-1412249,138636,-5342,18.163,229.217,-0.026,5.303,99.732,85.1,0.081106,0.076589,-1.534355,1,1
2005-269T04:00:08.877,14408877,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,53,84.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.53,,,,,,,,,,,,,,,,,1419047,0.001453,-0.000973,-0.999998,-1412248,138644,-5342,18.165,229.217,-0.026,5.303,99.732,85.1,0.081106,0.07659,-1.534355,0,0
2005-269T04:00:08.911,14408911,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,54,85.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.048,,,,,,,,,,,,,,,,,1419047,0.001453,-0.000973,-0.999998,-1412247,138652,-5342,18.166,229.217,-0.026,5.303,99.732,85.1,0.081106,0.07659,-1.534356,2,0
2005-269T04:00:08.945,14408945,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,55,86.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.566,,,,,,,,,,,,,,,,,1419047,0.001453,-0.000973,-0.999998,-1412247,138659,-5342,18.167,229.217,-0.026,5.303,99.732,85.1,0.081107,0.07659,-1.534356,2,0
2005-269T04:00:08.979,14408979,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,56,87.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.085,,,,,,,,,,,,,,,,,1419048,0.001452,-0.000973,-0.999998,-1412246,138667,-5342,18.168,229.217,-0.026,5.303,99.732,85.1,0.081107,0.07659,-1.534356,0,1
2005-269T04:00:09.013,14409013,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,57,88.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.603,,,,,,,,,,,,,,,,,1419048,0.001452,-0.000973,-0.999998,-1412245,138675,-5342,18.17,229.217,-0.026,5.303,99.732,85.1,0.081107,0.076591,-1.534356,3,0
2005-269T04:00:09.047,14409047,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,58,89.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.121,,,,,,,,,,,,,,,,,1419048,0.001451,-0.000973,-0.999998,-1412245,138683,-5342,18.171,229.217,-0.026,5.303,99.732,85.1,0.081107,0.076591,-1.534357,0,0
2005-269T04:00:09.081,14409081,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,59,90.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.639,,,,,,,,,,,,,,,,,1419048,0.001451,-0.000973,-0.999998,-1412244,138691,-5342,18.172,229.217,-0.026,5.303,99.732,85.1,0.081108,0.076591,-1.534357,3,0
2005-269T04:00:09.115,14409115,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,60,91.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.157,,,,,,,,,,,,,,,,,1419048,0.001451,-0.000973,-0.999998,-1412244,138698,-5342,18.173,229.217,-0.026,5.303,99.732,85.1,0.081108,0.076591,-1.534357,1,1
2005-269T04:00:09.149,14409149,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,61,92.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.676,,,,,,,,,,,,,,,,,1419048,0.00145,-0.000974,-0.999998,-1412243,138706,-5342,18.175,229.217,-0.026,5.303,99.732,85.1,0.081108,0.076592,-1.534357,0,0