START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-26 21:00:21.810 ,0,0,1824.,0.4,50.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-26 21:00:22.200 ,0,0,1952.,0.4,70.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:00:22.610 ,0,0,1952.,0.4,58.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:00:23.010 ,0,0,1984.,0.4,66.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:00:23.410 ,0,0,1888.,0.4,48.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:00:23.810 ,0,0,1984.,0.4,59.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:00:24.210 ,0,0,1888.,0.4,53.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:00:24.610 ,0,0,1952.,0.4,56.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-26 21:00:25.010 ,0,0,1888.,0.4,56.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:00:25.410 ,0,0,2016.,0.4,58.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-26 21:00:25.810 ,0,0,1920.,0.4,47.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:00:26.210 ,0,0,1984.,0.4,56.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:00:26.610 ,0,0,1952.,0.4,64.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:00:27.010 ,0,0,2048.,0.4,52.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:00:27.410 ,0,0,2016.,0.4,63.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-26 21:00:27.810 ,0,0,1984.,0.4,47.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:00:28.210 ,0,0,1952.,0.4,56.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:00:28.610 ,0,0,1920.,0.4,60.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:00:29.010 ,0,0,1888.,0.4,51.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-26 21:00:29.410 ,0,0,1920.,0.4,52.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:00:29.810 ,0,0,2048.,0.4,61.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-26 21:00:30.210 ,0,0,1984.,0.4,46.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:00:30.610 ,0,0,1856.,0.4,59.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:00:31.010 ,0,0,1952.,0.4,70.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:00:31.410 ,0,0,1920.,0.4,59.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:00:31.810 ,0,0,1984.,0.4,56.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:00:32.210 ,0,0,1984.,0.4,63.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:00:32.610 ,0,0,2016.,0.4,49.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:00:33.010 ,0,0,2112.,0.4,64.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:00:33.410 ,0,0,2176.,0.4,74.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:00:33.810 ,0,0,2048.,0.4,42.,0.4,18.,0.4,,0.0,,0.0
1979-07-26 21:00:34.210 ,0,0,2112.,0.4,47.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:00:34.610 ,0,0,2112.,0.4,53.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:35.010 ,0,0,2048.,0.4,54.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:00:35.410 ,0,0,2112.,0.4,59.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:35.810 ,0,0,2176.,0.4,57.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:36.210 ,0,0,2048.,0.4,52.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:00:36.610 ,0,0,2016.,0.4,58.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:37.010 ,0,0,2048.,0.4,55.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:37.410 ,0,0,2048.,0.4,56.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:00:37.810 ,0,0,1952.,0.4,60.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:38.210 ,0,0,2016.,0.4,55.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-26 21:00:38.610 ,0,0,1888.,0.4,64.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:39.010 ,0,0,1984.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:00:39.410 ,0,0,2016.,0.4,49.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:39.810 ,0,0,1984.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:00:40.210 ,0,0,1952.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:40.610 ,0,0,2048.,0.4,58.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:00:41.010 ,0,0,1984.,0.4,56.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:41.410 ,0,0,2016.,0.4,74.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-26 21:00:41.810 ,0,0,2112.,0.4,68.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:00:42.210 ,0,0,2112.,0.4,52.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:00:42.610 ,0,0,1952.,0.4,52.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:00:43.010 ,0,0,2048.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:43.410 ,0,0,2048.,0.4,60.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:43.810 ,0,0,2048.,0.4,60.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:00:44.210 ,0,0,1984.,0.4,57.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-26 21:00:44.610 ,0,0,2016.,0.4,48.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-26 21:00:45.010 ,0,0,2048.,0.4,56.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:45.410 ,0,0,1952.,0.4,58.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:45.810 ,0,0,2016.,0.4,61.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:46.210 ,0,0,1920.,0.4,55.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:00:46.600 ,0,0,2016.,0.4,57.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:00:47.010 ,0,0,1888.,0.4,66.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:47.410 ,0,0,1952.,0.4,51.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:47.810 ,0,0,2112.,0.4,54.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:48.210 ,0,0,1952.,0.4,44.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:48.610 ,0,0,2048.,0.4,53.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:49.010 ,0,0,2016.,0.4,57.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:49.410 ,0,0,2048.,0.4,63.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:00:49.810 ,0,0,1952.,0.4,48.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:00:50.210 ,0,0,1952.,0.4,62.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:50.610 ,0,0,1952.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-26 21:00:51.010 ,0,0,2016.,0.4,61.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:51.410 ,0,0,2016.,0.4,61.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-26 21:00:51.810 ,0,0,1888.,0.4,68.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:52.210 ,0,0,2176.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:52.610 ,0,0,2304.,0.4,47.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:00:53.010 ,0,0,2048.,0.4,57.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-26 21:00:53.410 ,0,0,2304.,0.4,68.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:00:53.810 ,0,0,2304.,0.4,47.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:00:54.210 ,0,0,2304.,0.4,57.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:00:54.610 ,0,0,2240.,0.4,61.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:00:55.010 ,0,0,2176.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:55.410 ,0,0,2176.,0.4,55.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-26 21:00:55.810 ,0,0,2240.,0.4,57.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:00:56.210 ,0,0,2240.,0.4,56.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-26 21:00:56.610 ,0,0,2304.,0.4,80.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-26 21:00:57.010 ,0,0,2368.,0.4,68.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-26 21:00:57.410 ,0,0,2368.,0.4,66.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:00:57.810 ,0,0,2240.,0.4,48.,0.4,14.,0.4,,0.0,,0.0
1979-07-26 21:00:58.210 ,0,0,2368.,0.4,55.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:00:58.610 ,0,0,2368.,0.4,57.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:00:59.010 ,0,0,2304.,0.4,44.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:00:59.410 ,0,0,2368.,0.4,68.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:00:59.810 ,0,0,2240.,0.4,48.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:00.210 ,0,0,2368.,0.4,53.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:00.610 ,0,0,2112.,0.4,51.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:01.010 ,0,0,2304.,0.4,74.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:01.410 ,0,0,2304.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:01.810 ,0,0,2240.,0.4,57.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:02.210 ,0,0,2304.,0.4,47.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:02.610 ,0,0,2432.,0.4,51.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:01:03.010 ,0,0,2432.,0.4,64.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:01:03.410 ,0,0,2368.,0.4,46.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:03.810 ,0,0,2240.,0.4,63.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:04.210 ,0,0,2368.,0.4,52.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:01:04.610 ,0,0,2432.,0.4,47.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-26 21:01:05.010 ,0,0,2240.,0.4,52.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:05.410 ,0,0,2432.,0.4,54.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:05.810 ,0,0,2432.,0.4,68.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:06.210 ,0,0,2368.,0.4,63.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-26 21:01:06.610 ,0,0,2304.,0.4,64.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:07.010 ,0,0,2304.,0.4,64.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:01:07.410 ,0,0,2368.,0.4,48.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-26 21:01:07.810 ,0,0,2368.,0.4,62.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:08.210 ,0,0,2304.,0.4,57.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:08.610 ,0,0,2240.,0.4,61.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:01:09.010 ,0,0,2368.,0.4,62.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:09.410 ,0,0,2368.,0.4,47.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:09.810 ,0,0,2368.,0.4,63.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:10.210 ,0,0,2432.,0.4,53.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:10.610 ,0,0,2432.,0.4,74.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:01:11.000 ,0,0,2432.,0.4,50.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:11.400 ,0,0,2432.,0.4,45.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-26 21:01:11.810 ,0,0,2496.,0.4,42.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:01:12.210 ,0,0,2560.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:12.610 ,0,0,2752.,0.4,50.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:13.010 ,0,0,2560.,0.4,59.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:01:13.410 ,0,0,2624.,0.4,70.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-26 21:01:13.810 ,0,0,2560.,0.4,52.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:01:14.210 ,0,0,2624.,0.4,62.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-26 21:01:14.610 ,0,0,2624.,0.4,53.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:01:15.010 ,0,0,2624.,0.4,68.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:15.410 ,0,0,2560.,0.4,60.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:15.810 ,0,0,2752.,0.4,63.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:16.210 ,0,0,2624.,0.4,58.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:16.610 ,0,0,2496.,0.4,68.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:17.010 ,0,0,2752.,0.4,64.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:17.410 ,0,0,2624.,0.4,66.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-26 21:01:17.810 ,0,0,2688.,0.4,63.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-26 21:01:18.210 ,0,0,2688.,0.4,45.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:01:18.610 ,0,0,2496.,0.4,52.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:19.010 ,0,0,2560.,0.4,64.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:19.410 ,0,0,2432.,0.4,41.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:19.810 ,0,0,2304.,0.4,61.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:01:20.210 ,0,0,2432.,0.4,66.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:20.610 ,0,0,2368.,0.4,61.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:01:21.010 ,0,0,2432.,0.4,55.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:01:21.410 ,0,0,2432.,0.4,56.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:21.810 ,0,0,2432.,0.4,59.,0.4,14.,0.4,,0.0,,0.0
1979-07-26 21:01:22.210 ,0,0,2368.,0.4,50.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:01:22.610 ,0,0,2496.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-26 21:01:23.010 ,0,0,2368.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:23.410 ,0,0,2368.,0.4,63.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:23.810 ,0,0,2432.,0.4,54.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:24.210 ,0,0,2368.,0.4,60.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:24.610 ,0,0,2304.,0.4,54.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:01:25.010 ,0,0,2432.,0.4,51.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:01:25.410 ,0,0,2496.,0.4,62.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-26 21:01:25.810 ,0,0,2432.,0.4,45.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-26 21:01:26.210 ,0,0,2496.,0.4,55.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:01:26.610 ,0,0,2496.,0.4,68.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-26 21:01:27.010 ,0,0,2496.,0.4,62.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:01:27.410 ,0,0,2432.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:01:27.810 ,0,0,2432.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:01:28.210 ,0,0,2432.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:01:28.610 ,0,0,2368.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:29.010 ,0,0,2560.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:01:29.410 ,0,0,2368.,0.4,59.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:29.810 ,0,0,2432.,0.4,60.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-26 21:01:30.210 ,0,0,2432.,0.4,55.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:01:30.610 ,0,0,2496.,0.4,48.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:31.010 ,0,0,2432.,0.4,59.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:31.410 ,0,0,2432.,0.4,60.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:01:31.810 ,0,0,2368.,0.4,51.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-26 21:01:32.210 ,0,0,2368.,0.4,58.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:01:32.610 ,0,0,2368.,0.4,49.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:33.010 ,0,0,2368.,0.4,74.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:01:33.410 ,0,0,2560.,0.4,72.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:01:33.810 ,1,0,2560.,0.4,70.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-26 21:01:34.210 ,1,0,2688.,0.4,51.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:01:34.610 ,1,0,2688.,0.4,54.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:35.010 ,1,0,2560.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:35.410 ,1,0,2624.,0.4,59.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:35.810 ,1,0,2432.,0.4,57.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:36.210 ,1,0,2304.,0.4,46.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:01:36.610 ,1,0,2432.,0.4,51.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:01:37.000 ,1,0,2432.,0.4,61.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:37.400 ,1,0,2304.,0.4,43.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-26 21:01:37.810 ,1,0,2368.,0.4,52.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:01:38.210 ,1,0,2368.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:38.610 ,1,0,2240.,0.4,55.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:39.010 ,1,0,2304.,0.4,57.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:01:39.400 ,1,0,2368.,0.4,66.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-26 21:01:39.810 ,1,0,2368.,0.4,52.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:40.210 ,1,0,288.,0.4,13.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:01:40.610 ,1,0,58.,0.4,28.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-26 21:01:41.010 ,1,0,44.,0.4,43.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:01:41.410 ,1,0,64.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:01:41.810 ,1,0,61.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:01:42.210 ,1,0,49.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:01:42.610 ,1,0,45.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:01:43.010 ,1,0,43.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:01:43.410 ,1,0,44.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:01:43.810 ,1,0,44.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:01:44.210 ,1,0,54.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:01:44.610 ,1,0,50.,0.4,42.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-26 21:01:45.010 ,1,0,53.,0.4,41.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:01:45.410 ,1,0,51.,0.4,41.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-26 21:01:45.810 ,1,0,46.,0.4,42.,0.4,15.,0.4,,0.0,,0.0
1979-07-26 21:01:46.210 ,1,0,57.,0.4,47.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:46.610 ,1,0,49.,0.4,48.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:47.010 ,1,0,42.,0.4,44.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:47.410 ,1,0,64.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:01:47.810 ,1,0,60.,0.4,36.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:48.210 ,1,0,49.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:48.610 ,1,0,61.,0.4,37.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:49.010 ,1,0,59.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:49.410 ,1,0,47.,0.4,45.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:01:49.810 ,1,0,54.,0.4,35.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:50.210 ,1,0,49.,0.4,44.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:50.610 ,1,0,62.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:01:51.010 ,1,0,54.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:01:51.410 ,1,0,52.,0.4,34.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:51.810 ,1,0,57.,0.4,45.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:01:52.210 ,1,0,51.,0.4,36.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:01:52.610 ,1,0,52.,0.4,36.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:01:53.010 ,1,0,66.,0.4,43.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:53.410 ,1,0,52.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:53.810 ,1,0,60.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-26 21:01:54.210 ,1,0,51.,0.4,48.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-26 21:01:54.610 ,1,0,62.,0.4,39.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:01:55.010 ,1,0,55.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:01:55.410 ,1,0,49.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:01:55.810 ,1,0,64.,0.4,37.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:01:56.210 ,1,0,49.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:56.610 ,1,0,61.,0.4,33.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:57.010 ,1,0,54.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:57.410 ,1,0,56.,0.4,47.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:01:57.810 ,1,0,52.,0.4,38.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:01:58.210 ,1,0,56.,0.4,39.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-26 21:01:58.600 ,1,0,57.,0.4,48.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:01:59.000 ,1,0,52.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:59.410 ,1,0,60.,0.4,51.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:01:59.810 ,1,0,64.,0.4,45.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:02:00.210 ,1,0,66.,0.4,43.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:02:00.610 ,1,0,64.,0.4,30.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:01.010 ,1,0,56.,0.4,37.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:02:01.410 ,1,0,60.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-26 21:02:01.810 ,1,0,59.,0.4,45.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:02.210 ,1,0,55.,0.4,42.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:02.610 ,1,0,53.,0.4,41.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-26 21:02:03.010 ,1,0,58.,0.4,43.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:02:03.400 ,1,0,54.,0.4,46.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-26 21:02:03.810 ,1,0,51.,0.4,35.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:02:04.210 ,1,0,64.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:02:04.610 ,1,0,49.,0.4,41.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-26 21:02:05.010 ,1,0,61.,0.4,40.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-26 21:02:05.410 ,1,0,42.,0.4,50.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:02:05.810 ,1,0,61.,0.4,36.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-26 21:02:06.210 ,1,0,60.,0.4,47.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:06.610 ,1,0,51.,0.4,53.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:07.010 ,1,0,64.,0.4,60.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:02:07.410 ,1,0,64.,0.4,44.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-26 21:02:07.810 ,1,0,54.,0.4,40.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:02:08.210 ,1,0,59.,0.4,34.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-26 21:02:08.600 ,1,0,41.,0.4,39.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:02:09.010 ,1,0,62.,0.4,37.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:09.400 ,1,0,72.,0.4,42.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 21:02:09.810 ,1,0,47.,0.4,37.,0.4,17.,0.4,,0.0,,0.0
1979-07-26 21:02:10.210 ,1,0,55.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:10.610 ,1,0,60.,0.4,43.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-26 21:02:11.010 ,1,0,63.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:11.410 ,1,0,50.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:02:11.810 ,1,0,57.,0.4,41.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:12.210 ,1,0,58.,0.4,42.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:12.610 ,1,0,49.,0.4,44.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:13.010 ,1,0,59.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:13.410 ,1,0,57.,0.4,44.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:02:13.810 ,1,0,59.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:14.210 ,1,0,49.,0.4,42.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:14.610 ,1,0,58.,0.4,46.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:15.010 ,1,0,54.,0.4,45.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 21:02:15.400 ,1,0,49.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-26 21:02:15.810 ,1,0,59.,0.4,42.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:16.210 ,1,0,59.,0.4,42.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:16.610 ,1,0,68.,0.4,34.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:17.010 ,1,0,57.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-26 21:02:17.410 ,1,0,70.,0.4,49.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:17.810 ,1,0,50.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:18.210 ,1,0,58.,0.4,42.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:02:18.610 ,1,0,51.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:19.010 ,1,0,47.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:02:19.410 ,1,0,53.,0.4,51.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 21:02:19.810 ,1,0,53.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:20.210 ,1,0,57.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:02:20.610 ,1,0,46.,0.4,44.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:21.010 ,1,0,51.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:21.410 ,1,0,55.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:02:21.800 ,2,0,57.,0.4,52.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:02:22.200 ,2,0,54.,0.4,36.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:22.600 ,2,0,58.,0.4,40.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:23.000 ,2,0,54.,0.4,50.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:02:23.400 ,2,0,50.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-26 21:02:23.800 ,2,0,53.,0.4,36.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:24.210 ,2,0,72.,0.4,44.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:24.600 ,2,0,60.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-26 21:02:25.000 ,2,0,46.,0.4,54.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:02:25.400 ,2,0,52.,0.4,53.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-26 21:02:25.800 ,2,0,55.,0.4,46.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:26.200 ,2,0,62.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:26.600 ,2,0,54.,0.4,59.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:27.000 ,2,0,56.,0.4,47.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:27.400 ,2,0,53.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:02:27.800 ,2,0,45.,0.4,39.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:02:28.210 ,2,0,33.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:28.600 ,2,0,30.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-26 21:02:29.010 ,2,0,31.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 21:02:29.400 ,2,0,31.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:29.800 ,2,0,29.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-26 21:02:30.210 ,2,0,28.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 21:02:30.600 ,2,0,27.,0.4,31.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:31.010 ,2,0,41.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 21:02:31.400 ,2,0,35.,0.4,19.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-26 21:02:31.800 ,2,0,25.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-26 21:02:32.210 ,2,0,40.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-26 21:02:32.600 ,2,0,32.,0.4,19.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:33.000 ,2,0,38.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-26 21:02:33.400 ,2,0,33.,0.4,31.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-26 21:02:33.800 ,2,0,29.,0.4,18.,0.4,7.,0.4,,0.0,,0.0
1979-07-26 21:02:34.210 ,2,0,30.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:34.600 ,2,0,26.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:02:35.010 ,2,0,32.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:35.400 ,2,0,24.,0.4,17.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:02:35.810 ,2,0,39.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-26 21:02:36.210 ,2,0,41.,0.4,33.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:02:36.600 ,2,0,37.,0.4,27.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-26 21:02:37.010 ,2,0,32.,0.4,18.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:37.400 ,2,0,25.,0.4,15.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-26 21:02:37.800 ,2,0,33.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:38.210 ,2,0,44.,0.4,32.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-26 21:02:38.600 ,2,0,25.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:39.010 ,2,0,23.,0.4,26.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:02:39.400 ,2,0,24.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:39.810 ,2,0,45.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-26 21:02:40.210 ,2,0,28.,0.4,21.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:40.610 ,2,0,32.,0.4,23.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:02:41.010 ,2,0,31.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-26 21:02:41.400 ,2,0,19.,0.4,19.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:41.810 ,2,0,36.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 21:02:42.210 ,2,0,31.,0.4,28.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:42.600 ,2,0,35.,0.4,23.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:43.010 ,2,0,26.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-26 21:02:43.400 ,2,0,28.,0.4,27.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-26 21:02:43.810 ,2,0,34.,0.4,26.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-26 21:02:44.210 ,2,0,29.,0.4,26.,0.4,5.,0.4,0.,0.4,,0.0