START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-02 00:00:23.760 ,3,1,3.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-02 00:00:47.760 ,4,1,12.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-02 00:01:11.760 ,5,1,13.,24.0,4.,24.0,53.,24.0,0.,24.0
1979-03-02 00:01:35.760 ,6,1,7.,24.0,2.,24.0,51.,24.0,0.,24.0
1979-03-02 00:01:59.760 ,7,1,5.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-02 00:02:23.760 ,7,1,10.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-02 00:02:47.760 ,6,1,9.,24.0,0.,24.0,53.,24.0,0.,24.0
1979-03-02 00:03:11.760 ,5,1,4.,24.0,2.,24.0,40.,24.0,0.,24.0
1979-03-02 00:03:35.760 ,4,1,6.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-02 00:03:59.760 ,3,1,5.,24.0,2.,24.0,51.,24.0,0.,24.0
1979-03-02 00:04:23.760 ,2,1,10.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-02 00:04:47.760 ,1,1,10.,24.0,2.,24.0,46.,24.0,0.,24.0
1979-03-02 00:05:11.760 ,0,1,1.,24.0,2.,24.0,49.,24.0,0.,24.0
1979-03-02 00:05:35.760 ,0,1,5.,24.0,4.,24.0,49.,24.0,0.,24.0
1979-03-02 00:05:59.760 ,1,1,10.,24.0,1.,24.0,43.,24.0,0.,24.0
1979-03-02 00:06:23.760 ,2,1,6.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-02 00:06:47.760 ,3,1,11.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-02 00:07:11.760 ,4,1,11.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-02 00:07:35.760 ,5,1,8.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-02 00:07:59.760 ,6,1,7.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-02 00:08:23.760 ,7,1,10.,24.0,2.,24.0,43.,24.0,0.,24.0
1979-03-02 00:08:47.760 ,7,1,10.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-02 00:09:11.760 ,6,1,7.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-02 00:09:35.760 ,5,1,7.,24.0,2.,24.0,45.,24.0,0.,24.0
1979-03-02 00:09:59.760 ,4,1,12.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-02 00:10:23.760 ,3,1,10.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-02 00:10:47.760 ,2,1,5.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-02 00:11:11.760 ,1,1,5.,24.0,2.,24.0,45.,24.0,0.,24.0
1979-03-02 00:11:35.760 ,0,1,3.,24.0,0.,24.0,40.,24.0,0.,24.0
1979-03-02 00:11:59.760 ,0,1,9.,24.0,2.,24.0,38.,24.0,0.,24.0
1979-03-02 00:12:23.760 ,1,1,7.,24.0,1.,24.0,59.,24.0,0.,24.0
1979-03-02 00:12:47.760 ,2,1,9.,24.0,2.,24.0,41.,24.0,0.,24.0
1979-03-02 00:13:11.760 ,3,1,4.,24.0,1.,24.0,66.,24.0,0.,24.0
1979-03-02 00:13:35.760 ,4,1,14.,24.0,2.,24.0,43.,24.0,0.,24.0
1979-03-02 00:13:59.760 ,5,1,9.,24.0,2.,24.0,54.,24.0,0.,24.0
1979-03-02 00:14:23.760 ,6,1,5.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-02 00:14:47.760 ,7,1,8.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-02 00:15:11.760 ,7,1,11.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-02 00:15:35.760 ,6,1,5.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-02 00:15:59.760 ,5,1,9.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-02 00:16:23.760 ,4,1,10.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-02 00:16:47.760 ,3,1,11.,24.0,4.,24.0,32.,24.0,0.,24.0
1979-03-02 00:17:11.760 ,2,1,9.,24.0,4.,24.0,29.,24.0,0.,24.0
1979-03-02 00:17:35.760 ,1,1,8.,24.0,3.,24.0,32.,24.0,0.,24.0
1979-03-02 00:17:59.760 ,0,1,5.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-02 00:18:23.760 ,0,1,4.,24.0,0.,24.0,55.,24.0,0.,24.0
1979-03-02 00:18:47.760 ,1,1,2.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-02 00:19:11.760 ,2,1,4.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-02 00:19:35.760 ,3,1,4.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-02 00:19:59.760 ,4,1,7.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-02 00:20:23.760 ,5,1,8.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-02 00:20:47.760 ,6,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-02 00:21:11.760 ,7,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-02 00:21:35.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:59.760 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:58.560 ,0,0,3.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-02 00:25:11.760 ,1,1,5.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-02 00:25:35.760 ,2,1,1.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-02 00:25:59.760 ,3,1,3.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-02 00:26:23.760 ,4,1,9.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-02 00:26:47.760 ,5,1,8.,24.0,5.,24.0,35.,24.0,0.,24.0
1979-03-02 00:27:11.760 ,6,1,9.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-02 00:27:35.760 ,7,1,10.,24.0,3.,24.0,47.,24.0,0.,24.0
1979-03-02 00:27:59.760 ,7,1,16.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-02 00:28:23.760 ,6,1,8.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 00:28:47.760 ,5,1,2.,24.0,5.,24.0,34.,24.0,0.,24.0
1979-03-02 00:29:11.760 ,4,1,5.,24.0,3.,24.0,25.,24.0,0.,24.0
1979-03-02 00:29:35.760 ,3,1,8.,24.0,2.,24.0,20.,24.0,0.,24.0
1979-03-02 00:29:59.760 ,2,1,5.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-02 00:30:23.760 ,1,1,5.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-02 00:30:47.760 ,0,1,2.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-02 00:31:11.760 ,0,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-02 00:31:35.760 ,1,1,6.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-02 00:31:59.760 ,2,1,4.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-02 00:32:23.760 ,3,1,7.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-02 00:32:47.760 ,4,1,8.,24.0,4.,24.0,13.,24.0,0.,24.0
1979-03-02 00:33:11.760 ,5,1,13.,24.0,4.,24.0,21.,24.0,0.,24.0
1979-03-02 00:33:35.760 ,6,1,13.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-02 00:33:59.760 ,7,1,3.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-02 00:34:23.760 ,7,1,8.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-02 00:34:47.760 ,6,1,12.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-02 00:35:11.760 ,5,1,7.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-02 00:35:35.760 ,4,1,7.,24.0,5.,24.0,20.,24.0,0.,24.0
1979-03-02 00:35:59.760 ,3,1,6.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-02 00:36:23.760 ,2,1,7.,24.0,6.,24.0,14.,24.0,0.,24.0
1979-03-02 00:36:47.760 ,1,1,5.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-02 00:37:11.760 ,0,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-02 00:37:35.760 ,0,1,5.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-02 00:37:59.760 ,1,1,6.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-02 00:38:23.760 ,2,1,5.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-02 00:38:47.760 ,3,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-02 00:39:11.760 ,4,1,5.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 00:39:35.760 ,5,1,12.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-02 00:39:59.760 ,6,1,9.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-02 00:40:23.760 ,7,1,7.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-02 00:40:47.760 ,7,1,10.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-02 00:41:11.760 ,6,1,6.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-02 00:41:35.760 ,0,0,11.,24.0,3.,24.0,32.,24.0,0.,24.0
1979-03-02 00:41:59.760 ,0,0,8.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-02 00:42:23.760 ,3,1,9.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-02 00:42:47.760 ,2,1,6.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-02 00:43:11.760 ,1,1,6.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 00:43:35.760 ,0,1,2.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-02 00:43:59.760 ,0,1,1.,24.0,2.,24.0,47.,24.0,0.,24.0
1979-03-02 00:44:23.760 ,1,1,4.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 00:44:47.760 ,2,1,3.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 00:45:11.760 ,3,1,6.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-02 00:45:35.760 ,4,1,7.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 00:45:59.760 ,5,1,6.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-02 00:46:23.760 ,6,1,4.,24.0,4.,24.0,36.,24.0,0.,24.0
1979-03-02 00:46:47.760 ,7,1,9.,24.0,1.,24.0,40.,24.0,0.,24.0
1979-03-02 00:47:11.760 ,7,1,12.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-02 00:47:35.760 ,6,1,8.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 00:47:59.760 ,5,1,12.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-02 00:48:23.760 ,4,1,5.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-02 00:48:47.760 ,3,1,6.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-02 00:49:11.760 ,2,1,8.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-02 00:49:35.760 ,1,1,4.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-02 00:49:59.760 ,0,1,1.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-02 00:50:23.760 ,0,1,3.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-02 00:50:47.760 ,1,1,3.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-02 00:51:11.760 ,2,1,6.,24.0,2.,24.0,30.,24.0,0.,24.0
1979-03-02 00:51:35.760 ,3,1,10.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-02 00:51:59.760 ,4,1,4.,24.0,3.,24.0,22.,24.0,0.,24.0
1979-03-02 00:52:23.760 ,5,1,7.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-02 00:52:47.760 ,6,1,12.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-02 00:53:11.760 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:53:35.760 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:53:59.760 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:54:23.760 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:54:47.760 ,4,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 00:55:11.760 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:55:35.760 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:55:59.760 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:56:23.760 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:56:47.760 ,0,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:57:11.760 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:57:35.760 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:57:59.760 ,3,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 00:58:23.760 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 00:58:47.760 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:59:11.760 ,6,1,6.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-02 00:59:35.760 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 00:59:59.760 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:00:23.760 ,6,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:00:47.760 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:01:11.760 ,4,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:01:35.760 ,3,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:01:59.760 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:02:23.760 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:02:47.760 ,0,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:03:11.760 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:03:35.760 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:03:59.760 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:04:23.760 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:04:47.760 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:05:11.760 ,5,1,11.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-02 01:05:35.760 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:05:59.760 ,7,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:06:23.760 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:06:47.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:07:11.760 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:07:35.760 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:07:59.760 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:08:23.760 ,1,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:08:47.760 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:09:11.760 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:09:35.760 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:09:59.760 ,1,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:10:23.760 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:10:47.760 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:11:11.760 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:11:35.760 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:11:59.760 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:12:23.760 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:12:47.760 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:13:11.760 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:13:35.760 ,5,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:13:59.760 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:14:23.760 ,2,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:14:47.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:15:11.760 ,5,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:15:35.760 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:15:59.760 ,2,1,3.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-02 01:16:23.760 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:16:47.760 ,5,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:17:11.760 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:17:35.760 ,2,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:17:59.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:18:23.760 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:18:47.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:19:11.760 ,2,1,5.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-02 01:19:35.760 ,1,1,2.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-02 01:19:59.760 ,5,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:20:23.760 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:20:47.760 ,2,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:21:11.760 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:21:35.760 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:21:59.760 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:22:23.760 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:22:47.760 ,1,1,3.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-02 01:23:11.760 ,5,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:23:35.760 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:23:59.760 ,2,1,6.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-02 01:24:23.760 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:24:47.760 ,5,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:25:11.760 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:25:35.760 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:25:59.760 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:26:23.760 ,5,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:26:47.760 ,6,1,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:27:11.760 ,2,1,2.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-02 01:27:35.760 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:27:59.760 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:28:23.760 ,6,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:28:47.760 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:29:11.760 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:29:35.760 ,5,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:29:59.760 ,6,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:30:23.760 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:30:47.760 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:31:11.760 ,5,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:31:35.760 ,6,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:31:59.760 ,2,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:32:23.760 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:32:47.760 ,5,1,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:33:11.760 ,6,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:33:35.760 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:33:59.760 ,1,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:34:23.760 ,5,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:34:47.760 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:35:11.760 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:35:35.760 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:35:59.760 ,5,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:36:23.760 ,6,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:36:47.760 ,2,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:37:11.760 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:37:35.760 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:37:59.760 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:38:23.760 ,2,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:38:47.760 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:39:11.760 ,5,1,4.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-02 01:39:35.760 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:39:59.760 ,2,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:40:23.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:40:47.760 ,5,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:41:11.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:41:35.760 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:41:59.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:42:23.760 ,5,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:42:47.760 ,6,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:43:11.760 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:43:35.760 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:43:59.760 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:44:23.760 ,6,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:44:47.760 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:45:11.760 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:45:35.760 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:45:59.760 ,6,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:46:23.760 ,2,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:46:47.760 ,1,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:47:11.760 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:47:35.760 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:47:59.760 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:48:23.760 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:48:47.760 ,5,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:49:11.760 ,6,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:49:35.760 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:49:59.760 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:50:23.760 ,5,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:50:47.760 ,6,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:51:11.760 ,2,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:51:35.760 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:51:59.760 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:52:23.760 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:52:47.760 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 01:53:11.760 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:53:35.760 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:53:59.760 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:54:23.770 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:54:47.770 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:55:11.770 ,5,1,3.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-03-02 01:55:35.770 ,6,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:55:59.770 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:56:23.770 ,1,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:56:47.770 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:57:11.770 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:57:35.770 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:57:59.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 01:58:23.770 ,5,1,3.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-02 01:58:47.770 ,6,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 01:59:11.770 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:59:35.770 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 01:59:59.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:00:23.770 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-02 02:00:47.770 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-02 02:01:11.770 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:01:35.760 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:01:59.770 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:02:23.760 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:02:47.760 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 02:03:11.760 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 02:03:35.760 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-02 02:03:59.760 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-02 02:04:23.770 ,1,1,2.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 02:04:47.770 ,5,1,2.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 02:05:11.760 ,6,1,7.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 02:05:35.770 ,2,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-02 02:05:59.770 ,1,1,0.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-02 02:06:23.770 ,5,1,5.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-02 02:06:47.770 ,6,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-02 02:07:11.760 ,2,1,2.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-02 02:07:35.770 ,1,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-02 02:07:59.770 ,5,1,4.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-02 02:08:23.770 ,6,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-02 02:08:47.770 ,2,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-02 02:09:11.770 ,1,1,0.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 02:09:35.770 ,5,1,4.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-03-02 02:09:59.770 ,6,1,8.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-02 02:10:23.770 ,2,1,2.,24.0,3.,24.0,19.,24.0,0.,24.0
1979-03-02 02:10:47.770 ,1,1,4.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-02 02:11:11.770 ,5,1,4.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-02 02:11:35.770 ,6,1,11.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-02 02:11:59.770 ,2,1,5.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-02 02:12:23.770 ,1,1,2.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-02 02:12:47.770 ,5,1,2.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-02 02:13:11.770 ,6,1,8.,24.0,1.,24.0,36.,24.0,0.,24.0
1979-03-02 02:13:35.770 ,2,1,3.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 02:13:59.770 ,1,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 02:14:23.770 ,5,1,2.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-02 02:14:47.770 ,6,1,9.,24.0,4.,24.0,28.,24.0,0.,24.0
1979-03-02 02:15:11.770 ,2,1,2.,24.0,3.,24.0,26.,24.0,0.,24.0
1979-03-02 02:15:35.770 ,1,1,1.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-02 02:15:59.770 ,5,1,4.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-02 02:16:23.770 ,6,1,9.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-02 02:16:47.770 ,2,1,8.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-02 02:17:11.770 ,1,1,4.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-02 02:17:35.770 ,5,1,4.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-02 02:17:59.770 ,6,1,7.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-02 02:18:23.770 ,2,1,4.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-02 02:18:47.770 ,1,1,4.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 02:19:11.770 ,5,1,6.,24.0,3.,24.0,24.,24.0,0.,24.0
1979-03-02 02:19:35.770 ,6,1,11.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-02 02:19:59.770 ,2,1,3.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-02 02:20:23.770 ,1,1,3.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 02:20:47.770 ,5,1,4.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-02 02:21:11.770 ,6,1,13.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-02 02:21:35.770 ,2,1,5.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-02 02:21:59.770 ,1,1,4.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-02 02:22:23.770 ,5,1,3.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-02 02:22:47.770 ,6,1,8.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-02 02:23:11.770 ,2,1,5.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-02 02:23:35.770 ,1,1,2.,24.0,1.,24.0,48.,24.0,0.,24.0
1979-03-02 02:23:59.770 ,5,1,7.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-02 02:24:23.770 ,6,1,5.,24.0,3.,24.0,45.,24.0,0.,24.0
1979-03-02 02:24:47.770 ,2,1,6.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-02 02:25:11.770 ,1,1,1.,24.0,1.,24.0,41.,24.0,0.,24.0
1979-03-02 02:25:35.770 ,5,1,4.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-02 02:25:59.770 ,6,1,7.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-02 02:26:23.770 ,2,1,8.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 02:26:47.770 ,1,1,3.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-02 02:27:11.770 ,5,1,5.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-02 02:27:35.770 ,6,1,7.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-02 02:27:59.770 ,2,1,3.,24.0,3.,24.0,32.,24.0,0.,24.0
1979-03-02 02:28:23.770 ,1,1,3.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-02 02:28:47.770 ,5,1,3.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-02 02:29:11.770 ,6,1,14.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-02 02:29:35.770 ,2,1,0.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-02 02:29:59.770 ,1,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-02 02:30:23.770 ,5,1,6.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-02 02:30:47.770 ,6,1,12.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-02 02:31:11.770 ,2,1,4.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-02 02:31:35.770 ,1,1,2.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-02 02:31:59.770 ,5,1,3.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-02 02:32:23.770 ,6,1,10.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-02 02:32:47.770 ,2,1,4.,24.0,3.,24.0,22.,24.0,0.,24.0
1979-03-02 02:33:11.770 ,1,1,4.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-02 02:33:35.770 ,5,1,4.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-02 02:33:59.770 ,6,1,7.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-02 02:34:23.770 ,2,1,6.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-02 02:34:47.770 ,1,1,2.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-02 02:35:11.770 ,5,1,4.,24.0,0.,24.0,17.,24.0,0.,24.0