START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 09:00:12.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:17.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:00:22.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:26.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:31.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:36.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:41.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:50.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:00:55.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:05.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:10.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:01:14.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:24.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:29.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:34.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:38.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:43.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:48.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:53.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:01:58.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:02.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:07.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:12.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:17.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:22.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:26.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:31.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:36.550 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:02:41.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:46.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:02:50.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:02:55.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:00.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:05.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:10.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:14.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:03:19.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:24.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:03:29.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:34.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:38.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:43.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:48.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:53.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:03:58.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:02.950 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:04:07.750 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:12.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:17.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:22.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:26.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:36.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:41.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:50.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:04:55.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:00.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:05.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:10.150 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:14.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:24.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:05:29.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:34.150 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:05:38.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:43.750 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:48.550 ,7,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:05:53.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:05:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:02.950 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:06:07.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:17.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:06:22.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:26.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:36.550 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:06:41.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:46.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:06:50.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:06:55.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:00.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:05.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:10.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:14.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:07:19.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:24.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:29.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:34.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:43.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:48.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:07:53.350 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:07:58.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:02.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:12.550 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:08:17.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:22.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:26.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:31.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:36.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:46.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:50.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:08:55.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:00.550 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:05.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:10.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:14.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:19.750 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:24.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:34.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:09:38.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:48.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:53.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:09:58.150 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:02.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:07.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:12.550 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:17.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:22.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:26.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:31.750 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:10:36.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:41.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:46.150 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:10:50.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:10:55.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:00.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:05.350 ,4,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 09:11:10.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:11:14.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:19.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:24.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:29.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:11:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:38.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:43.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:53.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:11:58.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:02.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:07.750 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:12:12.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:17.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:22.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:26.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:31.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:36.550 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:12:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:50.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:12:55.750 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:13:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:05.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:10.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:14.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:19.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:24.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:13:29.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:34.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:38.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:43.750 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:48.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:13:53.350 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:13:58.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:02.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:07.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:12.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:17.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:22.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:26.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:31.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:36.550 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:14:41.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:50.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:14:55.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:00.550 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:05.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:10.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:14.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:19.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:24.550 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:29.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:34.150 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:15:38.950 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:15:43.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:48.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:15:53.350 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:15:58.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:07.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:12.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:17.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:16:22.150 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:16:26.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:31.750 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:36.550 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:16:41.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:16:46.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:50.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:16:55.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:00.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:10.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:14.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:17:19.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:17:24.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:29.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:34.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:17:38.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:43.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:48.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:53.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:17:58.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:02.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:07.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:12.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:17.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:22.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:26.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:31.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:36.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:41.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:46.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:18:50.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:18:55.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:00.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:05.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:10.150 ,7,0,,0,,0,,0,,0
1979-03-01 09:19:14.950 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:19:19.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:24.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:29.350 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:19:34.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:38.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:19:43.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:48.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:53.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:19:58.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:20:02.950 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:20:07.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:12.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:17.350 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:20:22.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:26.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:31.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:36.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:41.350 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:20:46.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:20:50.950 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:20:55.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:00.550 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:21:05.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:10.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:14.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:19.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:24.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:29.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:34.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:21:38.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:43.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:21:48.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:53.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:21:58.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:02.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:07.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:12.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:17.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:22.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:26.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:31.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:22:36.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:41.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:46.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:50.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:22:55.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:00.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:05.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:23:10.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:14.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:19.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:24.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:29.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:34.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:38.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:43.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:48.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:53.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:23:58.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:02.950 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:07.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:12.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:17.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:24:22.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:24:26.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:31.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:36.550 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:41.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:46.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:50.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:24:55.750 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:00.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:05.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:10.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:14.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:19.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:24.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:29.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:34.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:38.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:43.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:48.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:25:53.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:25:58.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:26:02.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:07.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:12.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:17.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:22.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:26.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:31.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:36.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:26:41.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:46.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:26:50.950 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:26:55.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:00.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:27:05.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:10.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:14.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:19.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:29.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:34.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:38.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:27:43.750 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:48.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:53.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:27:58.150 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:28:02.950 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:28:07.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:12.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:17.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:22.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:26.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:31.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:36.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:41.350 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:28:46.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:50.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:28:55.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:29:00.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:05.350 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:29:10.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:14.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:19.750 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:24.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:29.350 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:34.150 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:29:38.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:43.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:48.550 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:53.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:29:58.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:02.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:07.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:12.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:17.350 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:22.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 09:30:26.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:31.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:36.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:30:41.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:46.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:50.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:30:55.750 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 09:31:00.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:05.350 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 09:31:10.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:14.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:19.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:24.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:31:29.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 09:31:34.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:31:38.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:43.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:48.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:53.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:31:58.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:02.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:07.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:12.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:17.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:22.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:26.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:31.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:36.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:32:41.350 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:32:46.150 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:32:50.950 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 09:32:55.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:33:00.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 09:33:05.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8