START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-30 12:00:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:00:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:01:18.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:01:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:02:06.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:02:30.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:02:54.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:03:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:03:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:04:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:04:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:04:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:05:18.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:05:42.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:06:06.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:06:30.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:06:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:07:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:07:42.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:08:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:08:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:08:54.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:09:18.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:09:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:10:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:10:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:10:54.940 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:11:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:11:42.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:12:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:12:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:12:54.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:13:18.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:13:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:14:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:14:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:14:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:15:18.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:15:42.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:16:06.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:16:30.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:16:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:17:18.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:17:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:18:06.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:18:30.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:18:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:19:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:19:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:20:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:20:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:20:54.940 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:21:18.940 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:21:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:22:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:22:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:22:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:23:18.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:23:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:24:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:24:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:24:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:25:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:25:42.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:26:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:26:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:26:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:27:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:27:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:28:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:28:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:28:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:29:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:29:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:30:06.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:30:30.940 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:30:54.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:31:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:31:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:32:06.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:32:30.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:32:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:33:18.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:33:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:34:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:34:30.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:34:54.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:35:18.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:35:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:36:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:36:30.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:36:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:37:18.940 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:37:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:38:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:38:30.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:38:54.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:39:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:39:42.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:40:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:40:30.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:40:54.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:41:18.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:41:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:42:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:42:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:42:54.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:43:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:43:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:44:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:44:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:44:54.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:45:18.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:45:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:46:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:46:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:46:54.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:47:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:47:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:48:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:48:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:48:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:49:18.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:49:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:50:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:50:30.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:50:54.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:51:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:51:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:52:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:52:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:52:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:53:18.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:53:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:54:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:54:30.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:54:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:55:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:55:42.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:56:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:56:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:56:54.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:57:18.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:57:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:58:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:59:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 12:59:42.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:00:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:00:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:00:54.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:01:18.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:01:42.930 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:02:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:02:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:02:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:03:18.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:03:42.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:04:06.930 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:04:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:04:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:05:18.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:05:42.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:06:06.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:06:30.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:06:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:07:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:07:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:08:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:08:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:08:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:09:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:09:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:10:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:10:30.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:10:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:11:18.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:11:42.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:12:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:12:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:12:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:13:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:13:42.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:14:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:14:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:14:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:15:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:15:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:16:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:16:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:16:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:17:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:17:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:18:06.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:18:30.930 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:18:54.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:19:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:19:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:20:06.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:20:30.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:20:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:21:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:21:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:22:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:22:30.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:22:54.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:23:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:23:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:24:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:24:30.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:24:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:25:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:25:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:26:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:26:30.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:26:54.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:27:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:27:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:28:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:28:30.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:28:54.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:29:18.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:29:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:30:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:30:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:30:54.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:31:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:31:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:32:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:32:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:32:54.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:33:18.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:33:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:34:54.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:35:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:35:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:36:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:36:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:36:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:37:18.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:37:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:38:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:38:30.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:38:54.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:39:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:39:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:40:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:40:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:40:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:41:18.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:41:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:42:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:42:30.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:42:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:43:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:43:42.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:44:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:44:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:44:54.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:45:18.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:45:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:46:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:46:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:46:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:47:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:47:42.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:48:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:48:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:48:54.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:49:18.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:49:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:50:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:50:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:50:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:51:18.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:51:42.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:52:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:52:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:52:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:53:18.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:53:42.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:06.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:30.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:54:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:55:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:55:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:56:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:56:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:56:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:57:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:57:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:58:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:58:30.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:58:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:59:18.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 13:59:42.930 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:00:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:00:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:00:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:01:18.930 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:01:42.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:02:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:02:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:02:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:03:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:03:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:04:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:04:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:04:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:05:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:05:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:06:06.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:06:30.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:06:54.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:07:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:07:42.930 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:08:06.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:08:30.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:08:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:09:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:09:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:10:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:10:30.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:10:54.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:11:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:11:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:12:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:12:30.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:12:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:13:18.930 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:13:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:14:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:14:30.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:14:54.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:15:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:15:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:16:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:16:30.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:16:54.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:17:18.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:17:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:18:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:18:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:18:54.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:19:18.930 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:19:42.930 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:20:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:20:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:20:54.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:21:18.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:21:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:22:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:22:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:22:54.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:23:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:23:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:24:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:24:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:24:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:25:18.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:25:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:26:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:26:30.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:26:54.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:27:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:27:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:28:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:28:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:28:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:29:18.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:29:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:30:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:30:30.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:30:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:31:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:31:42.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:32:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:32:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:32:54.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:33:18.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:33:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:34:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 14:34:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0