"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2007-10-24T00:00:10.910Z;0;1.9580e+01;0;     0.119;  1808.072;  39778.102; 0;  39736.988;  39778.102;  40651.305;  38843.234; 51;   6.485; 216.218; 214.400; 187.193; 206.091; 192.194;  20.607;   3.682;   3.346;   6.512;   6.476;  -4.083;   5.022;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:18.910Z;0;1.9350e+01;0;     0.161;  1808.072;  39543.344; 0;  39501.984;  39543.344;  40416.367;  38608.293; 51;   6.484; 216.281; 214.462; 187.257; 206.153; 192.258;  20.608;   3.681;   3.345;   6.511;   6.475;  -4.083;   5.020;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:26.910Z;0;1.9240e+01;0;     0.127;  1808.072;  39434.500; 0;  39393.027;  39434.500;  40307.438;  38499.363; 51;   6.483; 216.344; 214.524; 187.320; 206.215; 192.321;  20.609;   3.680;   3.345;   6.510;   6.474;  -4.083;   5.018;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:26.910Z;0;1.9240e+01;0;     0.127;  1808.072;  39434.500; 0;  39393.027;  39434.500;  40307.438;  38499.363; 51;   6.483; 216.344; 214.524; 187.320; 206.215; 192.321;  20.609;   3.680;   3.345;   6.510;   6.474;  -4.083;   5.018;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:34.910Z;0;2.0300e+01;0;     0.094;  1808.072;  40502.395; 0;  40462.016;  40502.395;  41376.152;  39568.078; 51;   6.482; 216.407; 214.586; 187.384; 206.277; 192.385;  20.610;   3.680;   3.344;   6.509;   6.473;  -4.084;   5.016;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:34.910Z;0;2.0300e+01;0;     0.094;  1808.072;  40502.395; 0;  40462.016;  40502.395;  41376.152;  39568.078; 51;   6.482; 216.407; 214.586; 187.384; 206.277; 192.385;  20.610;   3.680;   3.344;   6.509;   6.473;  -4.084;   5.016;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:42.910Z;0;2.0670e+01;0;     0.134;  1808.072;  40870.793; 0;  40830.781;  40870.793;  41744.824;  39936.750; 51;   6.481; 216.470; 214.648; 187.447; 206.339; 192.449;  20.611;   3.679;   3.343;   6.507;   6.472;  -4.084;   5.015;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:42.910Z;0;2.0670e+01;0;     0.134;  1808.072;  40870.793; 0;  40830.781;  40870.793;  41744.824;  39936.750; 51;   6.481; 216.470; 214.648; 187.447; 206.339; 192.449;  20.611;   3.679;   3.343;   6.507;   6.472;  -4.084;   5.015;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:00:58.910Z;0;2.0660e+01;0;     0.098;  1808.072;  40857.898; 0;  40817.871;  40857.898;  41731.918;  39923.848; 51;   6.479; 216.596; 214.771; 187.575; 206.463; 192.577;  20.612;   3.677;   3.342;   6.505;   6.470;  -4.085;   5.011;   0.416;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:06.910Z;0;2.0840e+01;0;     0.108;  1817.760;  41033.160; 0;  40992.879;  41033.160;  41911.832;  40094.070; 51;   6.478; 216.659; 214.833; 187.638; 206.525; 192.641;  20.613;   3.677;   3.341;   6.504;   6.469;  -4.085;   5.010;   0.415;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:14.910Z;0;2.0990e+01;0;     0.112;  1817.760;  41179.328; 0;  41139.188;  41179.328;  42058.105;  40240.348; 51;   6.476; 216.722; 214.895; 187.702; 206.587; 192.705;  20.614;   3.676;   3.340;   6.503;   6.467;  -4.086;   5.008;   0.415;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:22.910Z;0;2.0560e+01;0;     0.107;  1817.760;  40758.059; 0;  40717.504;  40758.059;  41636.527;  39818.766; 51;   6.475; 216.785; 214.957; 187.765; 206.649; 192.769;  20.615;   3.675;   3.339;   6.502;   6.466;  -4.086;   5.006;   0.415;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:30.910Z;0;2.0700e+01;0;     0.101;  1817.760;  40898.402; 0;  40857.988;  40898.402;  41776.973;  39959.215; 51;   6.474; 216.848; 215.019; 187.829; 206.711; 192.833;  20.615;   3.675;   3.338;   6.501;   6.465;  -4.087;   5.005;   0.415;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:46.910Z;0;2.0550e+01;0;     0.109;  1817.760;  40744.414; 0;  40703.844;  40744.414;  41622.871;  39805.113; 51;   6.472; 216.973; 215.142; 187.956; 206.835; 192.960;  20.617;   3.673;   3.337;   6.499;   6.463;  -4.087;   5.001;   0.415;;;;;;;;;;;;;;;;;;
2007-10-24T00:01:54.910Z;0;2.0170e+01;0;     0.134;  1817.760;  40366.938; 0;  40325.988;  40366.938;  41245.109;  39427.352; 51;   6.471; 217.036; 215.204; 188.020; 206.897; 193.024;  20.618;   3.672;   3.336;   6.498;   6.462;  -4.088;   5.000;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:02.910Z;0;2.0960e+01;0;     0.114;  1825.488;  41156.406; 0;  41115.902;  41156.406;  42038.777;  40213.289; 51;   6.470; 217.099; 215.266; 188.083; 206.959; 193.088;  20.619;   3.672;   3.335;   6.497;   6.461;  -4.088;   4.998;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:10.910Z;0;2.0660e+01;0;     0.110;  1825.488;  40857.273; 0;  40816.473;  40857.273;  41739.422;  39913.934; 51;   6.469; 217.162; 215.328; 188.147; 207.022; 193.152;  20.619;   3.671;   3.335;   6.496;   6.460;  -4.088;   4.996;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:18.909Z;0;2.0690e+01;0;     0.136;  1825.488;  40884.613; 0;  40843.840;  40884.613;  41766.781;  39941.293; 51;   6.468; 217.225; 215.389; 188.210; 207.084; 193.216;  20.620;   3.670;   3.334;   6.495;   6.459;  -4.089;   4.995;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:34.909Z;0;2.0510e+01;0;     0.123;  1825.488;  40708.758; 0;  40667.809;  40708.758;  41590.793;  39765.305; 51;   6.466; 217.351; 215.513; 188.338; 207.208; 193.343;  20.622;   3.669;   3.332;   6.492;   6.457;  -4.090;   4.991;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:42.909Z;0;2.0480e+01;0;     0.101;  1825.488;  40681.023; 0;  40640.047;  40681.023;  41563.039;  39737.551; 51;   6.465; 217.414; 215.575; 188.401; 207.270; 193.407;  20.623;   3.668;   3.332;   6.491;   6.456;  -4.090;   4.990;   0.414;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:50.909Z;0;2.0710e+01;0;     0.112;  1825.488;  40903.371; 0;  40862.617;  40903.371;  41785.551;  39960.062; 51;   6.464; 217.477; 215.636; 188.465; 207.333; 193.471;  20.623;   3.667;   3.331;   6.490;   6.455;  -4.090;   4.988;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:02:58.909Z;0;2.0780e+01;0;     0.119;  1825.488;  40980.301; 0;  40939.621;  40980.301;  41862.539;  40037.051; 51;   6.463; 217.540; 215.698; 188.528; 207.395; 193.535;  20.624;   3.667;   3.330;   6.489;   6.454;  -4.091;   4.986;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:06.909Z;0;2.1030e+01;0;     0.108;  1833.216;  41217.543; 0;  41176.754;  41217.543;  42103.562;  40270.348; 51;   6.462; 217.603; 215.760; 188.592; 207.457; 193.599;  20.625;   3.666;   3.329;   6.488;   6.453;  -4.091;   4.984;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:22.909Z;0;2.0570e+01;0;     0.115;  1833.216;  40769.172; 0;  40727.934;  40769.172;  41654.855;  39821.641; 51;   6.459; 217.729; 215.883; 188.719; 207.581; 193.727;  20.627;   3.665;   3.328;   6.486;   6.450;  -4.092;   4.981;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:30.909Z;0;2.0790e+01;0;     0.107;  1833.216;  40983.324; 0;  40942.305;  40983.324;  41869.172;  40035.953; 51;   6.458; 217.791; 215.945; 188.782; 207.644; 193.790;  20.628;   3.664;   3.327;   6.485;   6.449;  -4.092;   4.979;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:38.909Z;0;2.0730e+01;0;     0.104;  1833.216;  40928.688; 0;  40887.613;  40928.688;  41814.492;  39981.277; 51;   6.457; 217.854; 216.007; 188.846; 207.706; 193.854;  20.628;   3.663;   3.326;   6.484;   6.448;  -4.093;   4.978;   0.413;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:46.909Z;0;2.0580e+01;0;     0.105;  1833.216;  40780.598; 0;  40739.371;  40780.598;  41666.289;  39833.074; 51;   6.456; 217.917; 216.069; 188.909; 207.768; 193.918;  20.629;   3.662;   3.325;   6.483;   6.447;  -4.093;   4.976;   0.412;;;;;;;;;;;;;;;;;;
2007-10-24T00:03:54.909Z;0;2.0760e+01;0;     0.122;  1833.216;  40959.023; 0;  40917.977;  40959.023;  41844.852;  40011.637; 51;   6.455; 217.980; 216.130; 188.973; 207.831; 193.982;  20.630;   3.662;   3.325;   6.482;   6.446;  -4.093;   4.974;   0.412;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:10.909Z;0;2.0660e+01;0;     0.114;  1843.072;  40858.926; 0;  40817.336;  40858.926;  41749.273;  39906.203; 51;   6.453; 218.106; 216.254; 189.100; 207.955; 194.109;  20.632;   3.660;   3.323;   6.479;   6.444;  -4.094;   4.971;   0.412;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:18.909Z;0;2.0910e+01;0;     0.115;  1843.072;  41103.496; 0;  41062.152;  41103.496;  41994.027;  40150.957; 51;   6.452; 218.169; 216.316; 189.163; 208.018; 194.173;  20.632;   3.659;   3.322;   6.478;   6.443;  -4.095;   4.969;   0.412;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:26.909Z;0;2.0720e+01;0;     0.101;  1843.072;  40914.785; 0;  40873.254;  40914.785;  41805.176;  39962.102; 51;   6.451; 218.232; 216.377; 189.227; 208.080; 194.237;  20.633;   3.659;   3.321;   6.477;   6.442;  -4.095;   4.968;   0.412;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:34.908Z;0;2.0080e+01;0;     0.143;  1843.072;  40282.676; 0;  40240.488;  40282.676;  41172.578;  39329.504; 51;   6.450; 218.295; 216.439; 189.290; 208.143; 194.301;  20.634;   3.658;   3.321;   6.476;   6.441;  -4.095;   4.966;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:42.908Z;0;2.0910e+01;0;     0.111;  1843.072;  41106.336; 0;  41064.996;  41106.336;  41996.871;  40153.801; 51;   6.449; 218.357; 216.501; 189.354; 208.205; 194.365;  20.635;   3.657;   3.320;   6.475;   6.440;  -4.096;   4.964;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:04:58.908Z;0;2.1000e+01;0;     0.108;  1843.072;  41197.250; 0;  41156.000;  41197.250;  42087.855;  40244.781; 51;   6.447; 218.483; 216.624; 189.481; 208.330; 194.492;  20.636;   3.656;   3.318;   6.473;   6.438;  -4.097;   4.961;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:06.908Z;0;2.1030e+01;0;     0.112;  1853.516;  41223.816; 0;  41182.125;  41223.816;  42119.312;  40265.793; 51;   6.446; 218.546; 216.686; 189.544; 208.392; 194.556;  20.637;   3.655;   3.318;   6.472;   6.437;  -4.097;   4.959;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:14.908Z;0;2.0910e+01;0;     0.103;  1853.516;  41107.891; 0;  41066.082;  41107.891;  42003.297;  40149.781; 51;   6.444; 218.609; 216.748; 189.608; 208.455; 194.620;  20.638;   3.654;   3.317;   6.471;   6.436;  -4.097;   4.957;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:22.908Z;0;2.0760e+01;0;     0.111;  1853.516;  40954.344; 0;  40912.379;  40954.344;  41849.633;  39996.117; 51;   6.443; 218.672; 216.809; 189.671; 208.517; 194.683;  20.639;   3.654;   3.316;   6.470;   6.434;  -4.098;   4.956;   0.411;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:30.908Z;0;2.0830e+01;0;     0.109;  1853.516;  41022.590; 0;  40980.695;  41022.590;  41917.930;  40064.414; 51;   6.442; 218.735; 216.871; 189.735; 208.580; 194.747;  20.640;   3.653;   3.315;   6.469;   6.433;  -4.098;   4.954;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:46.908Z;0;2.1190e+01;0;     0.107;  1853.516;  41376.016; 0;  41334.480;  41376.016;  42271.625;  40418.109; 51;   6.440; 218.860; 216.994; 189.862; 208.705; 194.875;  20.641;   3.651;   3.314;   6.466;   6.431;  -4.099;   4.951;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:05:54.908Z;0;2.0620e+01;0;     0.108;  1853.516;  40823.824; 0;  40781.727;  40823.824;  41719.012;  39865.496; 51;   6.439; 218.923; 217.056; 189.925; 208.767; 194.938;  20.642;   3.651;   3.313;   6.465;   6.430;  -4.099;   4.949;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:02.908Z;0;2.1090e+01;0;     0.103;  1862.000;  41281.773; 0;  41239.758;  41281.773;  42181.266;  40319.266; 51;   6.438; 218.986; 217.118; 189.989; 208.830; 195.002;  20.643;   3.650;   3.312;   6.464;   6.429;  -4.100;   4.947;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:10.908Z;0;2.0790e+01;0;     0.100;  1862.000;  40983.125; 0;  40940.805;  40983.125;  41882.391;  40020.391; 51;   6.437; 219.049; 217.179; 190.052; 208.892; 195.066;  20.644;   3.649;   3.311;   6.463;   6.428;  -4.100;   4.946;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:18.908Z;0;2.0880e+01;0;     0.110;  1862.000;  41073.012; 0;  41030.785;  41073.012;  41972.344;  40110.344; 51;   6.436; 219.112; 217.241; 190.116; 208.955; 195.130;  20.645;   3.649;   3.310;   6.462;   6.427;  -4.100;   4.944;   0.410;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:34.908Z;0;2.0910e+01;0;     0.103;  1862.000;  41101.129; 0;  41058.930;  41101.129;  42000.484;  40138.484; 51;   6.434; 219.237; 217.364; 190.242; 209.080; 195.257;  20.646;   3.647;   3.309;   6.460;   6.425;  -4.101;   4.941;   0.409;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:42.908Z;0;2.0910e+01;0;     0.108;  1862.000;  41105.637; 0;  41063.441;  41105.637;  42004.996;  40142.996; 51;   6.433; 219.300; 217.426; 190.306; 209.143; 195.321;  20.647;   3.646;   3.308;   6.459;   6.424;  -4.102;   4.939;   0.409;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:50.908Z;0;2.1110e+01;0;     0.128;  1862.000;  41297.410; 0;  41255.414;  41297.410;  42196.914;  40334.914; 51;   6.432; 219.363; 217.488; 190.369; 209.205; 195.385;  20.648;   3.646;   3.307;   6.458;   6.423;  -4.102;   4.937;   0.409;;;;;;;;;;;;;;;;;;
2007-10-24T00:06:58.907Z;0;2.1060e+01;0;     0.109;  1862.000;  41251.164; 0;  41209.117;  41251.164;  42150.633;  40288.633; 51;   6.431; 219.426; 217.549; 190.433; 209.268; 195.448;  20.649;   3.645;   3.307;   6.457;   6.422;  -4.102;   4.935;   0.409;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:06.907Z;0;2.0920e+01;0;     0.107;  1865.976;  41116.090; 0;  41073.727;  41116.090;  42017.309;  40151.332; 51;   6.430; 219.488; 217.611; 190.496; 209.331; 195.512;  20.650;   3.644;   3.306;   6.456;   6.421;  -4.103;   4.934;   0.409;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:22.907Z;0;2.1010e+01;0;     0.109;  1865.976;  41204.332; 0;  41162.059;  41204.332;  42105.621;  40239.645; 51;   6.427; 219.614; 217.734; 190.623; 209.456; 195.639;  20.651;   3.643;   3.304;   6.453;   6.419;  -4.103;   4.930;   0.408;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:30.907Z;0;2.1150e+01;0;     0.116;  1865.976;  41340.246; 0;  41298.113;  41340.246;  42241.637;  40375.660; 51;   6.426; 219.677; 217.796; 190.686; 209.519; 195.703;  20.652;   3.642;   3.303;   6.452;   6.417;  -4.104;   4.929;   0.408;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:38.907Z;0;2.0810e+01;0;     0.109;  1865.976;  41011.445; 0;  40968.973;  41011.445;  41912.582;  40046.609; 51;   6.425; 219.739; 217.857; 190.750; 209.581; 195.767;  20.653;   3.641;   3.303;   6.451;   6.416;  -4.104;   4.927;   0.408;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:46.907Z;0;2.1130e+01;0;     0.110;  1865.976;  41319.836; 0;  41277.680;  41319.836;  42221.211;  40355.234; 51;   6.424; 219.802; 217.919; 190.813; 209.644; 195.831;  20.654;   3.640;   3.302;   6.450;   6.415;  -4.105;   4.925;   0.408;;;;;;;;;;;;;;;;;;
2007-10-24T00:07:54.907Z;0;2.0960e+01;0;     0.107;  1865.976;  41150.918; 0;  41108.590;  41150.918;  42052.164;  40186.188; 51;   6.423; 219.865; 217.981; 190.877; 209.707; 195.894;  20.654;   3.640;   3.301;   6.449;   6.414;  -4.105;   4.924;   0.408;;;;;;;;;;;;;;;;;;
2007-10-24T00:08:18.907Z;0;2.1010e+01;0;     0.112;  1877.540;  41206.812; 0;  41164.016;  41206.812;  42113.488;  40235.949; 51;   6.420; 220.053; 218.165; 191.067; 209.895; 196.085;  20.657;   3.638;   3.299;   6.446;   6.411;  -4.106;   4.919;   0.407;;;;;;;;;;;;;;;;;;
2007-10-24T00:08:26.907Z;0;2.0820e+01;0;     0.109;  1877.540;  41020.527; 0;  40977.535;  41020.527;  41927.059;  40049.520; 51;   6.419; 220.116; 218.227; 191.130; 209.958; 196.149;  20.658;   3.637;   3.298;   6.445;   6.410;  -4.106;   4.917;   0.407;;;;;;;;;;;;;;;;;;
2007-10-24T00:08:34.907Z;0;2.1070e+01;0;     0.113;  1877.540;  41267.277; 0;  41224.543;  41267.277;  42174.000;  40296.461; 51;   6.418; 220.179; 218.289; 191.193; 210.021; 196.213;  20.659;   3.636;   3.297;   6.444;   6.409;  -4.107;   4.915;   0.407;;;;;;;;;;;;;;;;;;
2007-10-24T00:08:42.907Z;0;2.0980e+01;0;     0.107;  1877.540;  41170.555; 0;  41127.723;  41170.555;  42077.203;  40199.664; 51;   6.417; 220.242; 218.350; 191.257; 210.084; 196.276;  20.659;   3.635;   3.296;   6.443;   6.408;  -4.107;   4.913;   0.407;;;;;;;;;;;;;;;;;;
2007-10-24T00:08:58.907Z;0;2.0960e+01;0;     0.109;  1877.540;  41157.664; 0;  41114.816;  41157.664;  42064.305;  40186.762; 51;   6.415; 220.367; 218.473; 191.384; 210.209; 196.404;  20.661;   3.634;   3.295;   6.441;   6.406;  -4.108;   4.910;   0.407;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:06.907Z;0;2.1370e+01;0;     0.117;  1884.092;  41552.902; 0;  41510.168;  41552.902;  42462.898;  40578.809; 51;   6.414; 220.430; 218.535; 191.447; 210.272; 196.467;  20.662;   3.633;   3.294;   6.439;   6.405;  -4.108;   4.908;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:14.906Z;0;2.0990e+01;0;     0.109;  1884.092;  41183.160; 0;  41140.039;  41183.160;  42092.871;  40208.777; 51;   6.413; 220.492; 218.596; 191.510; 210.335; 196.531;  20.663;   3.632;   3.293;   6.438;   6.404;  -4.109;   4.907;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:22.906Z;0;2.1340e+01;0;     0.111;  1884.092;  41525.387; 0;  41482.621;  41525.387;  42435.363;  40551.270; 51;   6.411; 220.555; 218.658; 191.574; 210.398; 196.595;  20.663;   3.632;   3.292;   6.437;   6.403;  -4.109;   4.905;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:30.906Z;0;2.1020e+01;0;     0.111;  1884.092;  41209.863; 0;  41166.770;  41209.863;  42119.594;  40235.504; 51;   6.410; 220.618; 218.720; 191.637; 210.461; 196.658;  20.664;   3.631;   3.291;   6.436;   6.402;  -4.109;   4.903;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:46.906Z;0;2.1140e+01;0;     0.116;  1884.092;  41333.320; 0;  41290.355;  41333.320;  42243.148;  40359.055; 51;   6.408; 220.743; 218.843; 191.764; 210.587; 196.785;  20.666;   3.629;   3.290;   6.434;   6.399;  -4.110;   4.900;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:09:54.906Z;0;2.1370e+01;0;     0.117;  1884.092;  41550.781; 0;  41508.043;  41550.781;  42460.777;  40576.684; 51;   6.407; 220.806; 218.904; 191.827; 210.650; 196.849;  20.667;   3.629;   3.289;   6.433;   6.398;  -4.111;   4.898;   0.406;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:02.906Z;0;2.1130e+01;0;     0.108;  1892.884;  41325.656; 0;  41282.281;  41325.656;  42239.570;  40346.688; 51;   6.406; 220.869; 218.966; 191.890; 210.712; 196.912;  20.668;   3.628;   3.288;   6.432;   6.397;  -4.111;   4.896;   0.405;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:10.906Z;0;2.1370e+01;0;     0.114;  1892.884;  41556.352; 0;  41513.219;  41556.352;  42470.449;  40577.562; 51;   6.405; 220.931; 219.027; 191.954; 210.774; 196.975;  20.668;   3.627;   3.287;   6.431;   6.396;  -4.111;   4.895;   0.405;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:18.906Z;0;2.1340e+01;0;     0.115;  1892.884;  41530.828; 0;  41487.668;  41530.828;  42444.906;  40552.020; 51;   6.404; 220.994; 219.089; 192.017; 210.835; 197.038;  20.669;   3.626;   3.287;   6.430;   6.395;  -4.112;   4.893;   0.405;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:34.906Z;0;2.1340e+01;0;     0.101;  1892.884;  41529.891; 0;  41486.730;  41529.891;  42443.965;  40551.082; 51;   6.402; 221.120; 219.212; 192.144; 210.958; 197.164;  20.671;   3.625;   3.285;   6.428;   6.393;  -4.113;   4.890;   0.405;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:42.906Z;0;2.1300e+01;0;     0.111;  1892.884;  41487.379; 0;  41444.176;  41487.379;  42401.422;  40508.539; 51;   6.401; 221.182; 219.274; 192.207; 211.020; 197.227;  20.672;   3.624;   3.284;   6.426;   6.392;  -4.113;   4.888;   0.405;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:50.906Z;0;2.1100e+01;0;     0.107;  1892.884;  41292.781; 0;  41249.371;  41292.781;  42206.672;  40313.789; 51;   6.400; 221.245; 219.335; 192.270; 211.081; 197.290;  20.673;   3.623;   3.283;   6.425;   6.391;  -4.113;   4.886;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:10:58.906Z;0;2.1410e+01;0;     0.120;  1892.884;  41596.160; 0;  41553.070;  41596.160;  42510.289;  40617.402; 51;   6.399; 221.308; 219.397; 192.333; 211.143; 197.353;  20.673;   3.623;   3.283;   6.424;   6.390;  -4.114;   4.885;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:06.906Z;0;2.2020e+01;0;     0.120;  1901.900;  42185.258; 0;  42142.363;  42185.258;  43104.039;  41202.141; 51;   6.398; 221.370; 219.458; 192.397; 211.204; 197.415;  20.674;   3.622;   3.282;   6.423;   6.389;  -4.114;   4.883;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:22.906Z;0;2.1350e+01;0;     0.105;  1901.900;  41536.133; 0;  41492.566;  41536.133;  42454.414;  40552.512; 51;   6.395; 221.496; 219.581; 192.523; 211.327; 197.541;  20.676;   3.621;   3.280;   6.421;   6.387;  -4.115;   4.880;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:30.906Z;0;2.1100e+01;0;     0.108;  1901.900;  41290.234; 0;  41246.410;  41290.234;  42208.320;  40306.418; 51;   6.394; 221.558; 219.643; 192.587; 211.388; 197.604;  20.677;   3.620;   3.279;   6.420;   6.386;  -4.115;   4.878;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:38.905Z;0;2.1400e+01;0;     0.111;  1901.900;  41580.270; 0;  41536.750;  41580.270;  42498.586;  40596.684; 51;   6.393; 221.621; 219.704; 192.650; 211.450; 197.666;  20.678;   3.619;   3.279;   6.419;   6.385;  -4.116;   4.876;   0.404;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:46.905Z;0;2.2190e+01;0;     0.144;  1901.900;  42347.652; 0;  42304.922;  42347.652;  43266.559;  41364.660; 51;   6.392; 221.684; 219.766; 192.713; 211.511; 197.729;  20.678;   3.618;   3.278;   6.418;   6.383;  -4.116;   4.874;   0.403;;;;;;;;;;;;;;;;;;
2007-10-24T00:11:54.905Z;0;2.2190e+01;0;     0.129;  1901.900;  42342.586; 0;  42299.852;  42342.586;  43261.488;  41359.590; 51;   6.391; 221.746; 219.827; 192.776; 211.572; 197.792;  20.679;   3.618;   3.277;   6.417;   6.382;  -4.116;   4.873;   0.403;;;;;;;;;;;;;;;;;;
2007-10-24T00:12:10.905Z;0;2.1310e+01;0;     0.112;  1909.460;  41499.727; 0;  41455.773;  41499.727;  42421.496;  40512.039; 51;   6.389; 221.872; 219.950; 192.903; 211.695; 197.917;  20.681;   3.616;   3.275;   6.415;   6.380;  -4.117;   4.869;   0.403;;;;;;;;;;;;;;;;;;
2007-10-24T00:12:18.905Z;0;2.1420e+01;0;     0.115;  1909.460;  41605.844; 0;  41562.004;  41605.844;  42527.699;  40618.238; 51;   6.388; 221.934; 220.012; 192.966; 211.756; 197.979;  20.682;   3.615;   3.275;   6.414;   6.379;  -4.117;   4.868;   0.403;;;;;;;;;;;;;;;;;;
2007-10-24T00:12:26.905Z;0;2.2020e+01;0;     0.126;  1909.460;  42184.438; 0;  42141.199;  42184.438;  43106.742;  41197.285; 51;   6.387; 221.997; 220.073; 193.030; 211.818; 198.042;  20.683;   3.615;   3.274;   6.412;   6.378;  -4.118;   4.866;   0.403;;;;;;;;;;;;;;;;;;