START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 15:00:22.700 ,1,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:23.900 ,1,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:25.100 ,1,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:26.300 ,1,0,3.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-24 15:00:27.500 ,1,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:28.700 ,1,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:29.900 ,1,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:31.100 ,1,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:32.300 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:33.500 ,1,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:34.700 ,1,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:35.900 ,1,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:37.100 ,1,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:38.300 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:39.500 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:40.700 ,1,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:41.900 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:43.100 ,1,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:44.300 ,1,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:45.500 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:46.700 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:47.900 ,2,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:49.100 ,2,0,6.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:50.300 ,2,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:51.500 ,2,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:52.700 ,2,0,3.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 15:00:53.900 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:55.100 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:56.300 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:57.500 ,2,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:58.700 ,2,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:00:59.900 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:01.100 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:02.300 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:03.500 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:04.700 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:05.900 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:07.100 ,2,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:08.300 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:09.500 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:10.700 ,2,0,1.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-24 15:01:11.900 ,2,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:13.100 ,2,0,1.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-24 15:01:14.300 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:15.500 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:16.700 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:17.900 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:19.100 ,2,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:20.300 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:21.500 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:22.700 ,2,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:23.900 ,2,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:25.100 ,2,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:26.300 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:27.500 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:28.700 ,2,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:29.900 ,2,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:31.100 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:32.300 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:33.500 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:34.700 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:35.900 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:37.100 ,3,0,1.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-24 15:01:38.300 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:39.500 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:40.700 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:41.900 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:43.100 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:44.300 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:45.500 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:46.700 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:47.900 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:49.100 ,3,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:50.300 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:51.500 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:52.700 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:53.900 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:55.100 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:56.300 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:57.500 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:58.700 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-24 15:01:59.900 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:01.100 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:02.300 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:03.500 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:04.700 ,3,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:05.900 ,3,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:07.100 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:08.300 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:09.500 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:10.700 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:11.900 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:13.100 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:14.300 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:15.500 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:16.700 ,3,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:17.900 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:19.100 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:20.300 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:21.500 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:22.700 ,4,0,3.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-24 15:02:23.900 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:25.100 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:26.300 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:27.500 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:28.700 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:29.900 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:31.100 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:32.300 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:33.500 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:34.700 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:35.900 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:37.100 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:38.300 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:39.500 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:40.700 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:41.900 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:43.100 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:44.300 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:45.500 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:46.700 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:47.900 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:49.100 ,0,0,2.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-24 15:02:50.300 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:51.500 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:52.700 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:53.900 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:55.100 ,0,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:56.300 ,0,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:57.500 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:58.700 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:02:59.900 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:01.100 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:02.300 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:03.500 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:04.700 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:05.900 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:07.100 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:08.300 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:09.500 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:10.700 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:11.900 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:13.100 ,5,0,1.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-24 15:03:14.300 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:15.500 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:16.700 ,5,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:17.900 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:19.100 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:20.300 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:21.500 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:22.700 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:23.900 ,5,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:25.100 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:26.300 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:27.500 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:28.700 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:29.900 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:31.100 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:32.300 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:33.500 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:34.700 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:35.900 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:37.100 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:38.300 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:39.500 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:40.700 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:41.900 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:43.100 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:44.300 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:45.500 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:46.700 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:47.900 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:49.100 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:50.300 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:51.500 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:52.700 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:53.900 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:55.100 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:56.300 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:57.500 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:58.700 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:03:59.900 ,6,0,0.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-07-24 15:04:01.100 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:02.300 ,6,0,4.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-24 15:04:03.500 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:04.700 ,6,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:05.900 ,6,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:07.100 ,6,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:08.300 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:09.500 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:10.700 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:11.900 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:13.100 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:14.300 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:15.500 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:16.700 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:17.900 ,6,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:19.100 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:20.300 ,6,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:21.500 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:22.700 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:23.900 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:25.100 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:26.300 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:27.500 ,6,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-24 15:04:28.700 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:29.900 ,6,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:31.100 ,6,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:32.300 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:33.500 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:34.700 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:35.900 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:37.100 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:38.300 ,6,0,0.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-24 15:04:39.500 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:40.700 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:41.900 ,6,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:43.100 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:44.300 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:45.500 ,6,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:46.700 ,7,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:47.900 ,7,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:49.100 ,7,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:50.300 ,7,0,3.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-24 15:04:51.500 ,7,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-24 15:04:52.700 ,7,0,4.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 15:04:53.900 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-24 15:04:55.100 ,7,0,0.,1.2,172.,1.2,2.,1.2,0.,1.2
1979-07-24 15:04:56.300 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-24 15:04:57.500 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-07-24 15:04:58.700 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-24 15:04:59.900 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:01.100 ,7,0,0.,1.2,196.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:02.300 ,7,0,0.,1.2,200.,1.2,7.,1.2,1.,1.2
1979-07-24 15:05:03.500 ,7,0,0.,1.2,168.,1.2,8.,1.2,0.,1.2
1979-07-24 15:05:04.700 ,7,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-24 15:05:05.900 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:05:07.100 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-07-24 15:05:08.300 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:09.500 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-24 15:05:10.700 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:11.900 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:13.100 ,7,0,0.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-24 15:05:14.300 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:15.500 ,7,0,0.,1.2,172.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:16.700 ,7,0,0.,1.2,160.,1.2,10.,1.2,0.,1.2
1979-07-24 15:05:17.900 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:19.100 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:20.300 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:21.500 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:22.700 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:23.900 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:25.100 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-24 15:05:26.300 ,7,0,1.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:27.500 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:28.700 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:29.900 ,7,0,0.,1.2,164.,1.2,9.,1.2,0.,1.2
1979-07-24 15:05:31.100 ,7,0,0.,1.2,152.,1.2,11.,1.2,0.,1.2
1979-07-24 15:05:32.300 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:33.500 ,7,0,0.,1.2,168.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:34.700 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-07-24 15:05:35.900 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:37.100 ,7,0,1.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-24 15:05:38.300 ,7,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-07-24 15:05:39.500 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:40.700 ,7,0,0.,1.2,224.,1.2,3.,1.2,0.,1.2
1979-07-24 15:05:41.900 ,7,0,0.,1.2,208.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:43.100 ,7,0,1.,1.2,200.,1.2,3.,1.2,1.,1.2
1979-07-24 15:05:44.300 ,7,0,0.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:45.500 ,7,0,0.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:46.700 ,7,0,0.,1.2,184.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:47.900 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:49.100 ,7,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:50.300 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-24 15:05:51.500 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:52.700 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:53.900 ,7,0,1.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-24 15:05:55.100 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:56.300 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:57.500 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-24 15:05:58.700 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-24 15:05:59.900 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:01.100 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-07-24 15:06:02.300 ,7,0,2.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:03.500 ,7,0,0.,1.2,176.,1.2,6.,1.2,0.,1.2
1979-07-24 15:06:04.700 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-24 15:06:05.900 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-24 15:06:07.100 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:08.300 ,7,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-24 15:06:09.500 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:10.700 ,7,0,0.,1.2,164.,1.2,7.,1.2,0.,1.2
1979-07-24 15:06:11.900 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-24 15:06:13.100 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-24 15:06:14.300 ,7,0,0.,1.2,184.,1.2,8.,1.2,0.,1.2
1979-07-24 15:06:15.500 ,7,0,1.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-07-24 15:06:16.700 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-24 15:06:17.900 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-24 15:06:19.100 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-24 15:06:20.300 ,7,0,0.,1.2,172.,1.2,11.,1.2,0.,1.2
1979-07-24 15:06:21.500 ,7,0,0.,1.2,164.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:22.700 ,6,0,0.,1.2,160.,1.2,5.,1.2,0.,1.2
1979-07-24 15:06:23.900 ,6,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-07-24 15:06:25.100 ,6,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-24 15:06:26.300 ,6,0,0.,1.2,152.,1.2,4.,1.2,0.,1.2
1979-07-24 15:06:27.500 ,6,0,0.,1.2,172.,1.2,2.,1.2,0.,1.2
1979-07-24 15:06:28.700 ,6,0,1.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-07-24 15:06:29.900 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:31.100 ,6,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:32.300 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:33.500 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:34.700 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:35.900 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:37.100 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:38.300 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:39.500 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:40.700 ,6,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:41.900 ,6,0,3.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-24 15:06:43.100 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:44.300 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:45.500 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:46.700 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:47.900 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:49.100 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:50.300 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:51.500 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:52.700 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:53.900 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:55.100 ,6,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:56.300 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:57.500 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:58.700 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:06:59.900 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:01.100 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:02.300 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:03.500 ,6,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:04.700 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:05.900 ,6,0,3.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:07.100 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:08.300 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:09.500 ,6,0,0.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-24 15:07:10.700 ,5,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:11.900 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:13.100 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:14.300 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:15.500 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:16.700 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:17.900 ,5,0,1.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-24 15:07:19.100 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:20.300 ,5,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:21.500 ,5,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:22.700 ,5,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-24 15:07:23.900 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:25.100 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:26.300 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:27.500 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:28.700 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:29.900 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:31.100 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:32.300 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:33.500 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:34.700 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:35.900 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:37.100 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:38.300 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:39.500 ,5,0,1.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-24 15:07:40.700 ,5,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:41.900 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:43.100 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:44.300 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:45.500 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:46.700 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:47.900 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:49.100 ,5,0,1.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-24 15:07:50.300 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:51.500 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:52.700 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:53.900 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:55.100 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:56.300 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:57.500 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:58.700 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:07:59.900 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:01.100 ,4,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:02.300 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:03.500 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:04.700 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:05.900 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:07.100 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:08.300 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:09.500 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:10.700 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:11.900 ,4,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:13.100 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:14.300 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:15.500 ,4,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:16.700 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:17.900 ,4,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:19.100 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:20.300 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-24 15:08:21.500 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2