Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-340T00:30,"1/1512521946:118",1.870992641832066E+08,1.871028641832076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T00:00,2005-340T01:00,2005,340.0208,48.367,-0.084,5.342,0,0,0,0,0,0,0,0,2,3,0,0,1,9,20,28,17,8,2,1,1,1,3,1,0,5,1,0,2,2,5,3,1,1,0,0,0,0,1,1,0,0,2,2,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,1,1,3,2,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T01:30,"1/1512525546:124",1.871028641832076E+08,1.871064641832087E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T01:00,2005-340T02:00,2005,340.0625,48.454,-0.084,5.349,0,0,0,0,0,0,0,0,1,0,2,2,4,11,17,26,11,1,2,1,2,1,2,2,1,1,0,3,3,1,1,1,1,1,0,0,1,1,1,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T02:30,"1/1512529146:130",1.871064641832087E+08,1.871100641832097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T02:00,2005-340T03:00,2005,340.1042,48.539,-0.085,5.356,0,0,0,0,0,0,0,0,0,2,1,1,14,16,25,19,12,7,2,1,3,2,2,0,0,0,0,1,1,6,0,1,2,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-340T03:30,"1/1512532746:136",1.871100641832097E+08,1.871136641832108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T03:00,2005-340T04:00,2005,340.1458,48.625,-0.086,5.363,0,0,0,0,0,0,0,0,1,2,1,2,13,20,34,46,16,6,4,3,1,1,2,3,2,1,1,0,1,9,4,3,2,0,1,0,0,0,0,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-340T04:30,"1/1512536346:141",1.871136641832108E+08,1.871172641832119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T04:00,2005-340T05:00,2005,340.1875,48.709,-0.086,5.370,0,0,0,0,0,0,0,0,0,2,4,1,19,41,57,42,18,6,3,3,1,2,0,2,2,2,0,3,5,5,5,6,1,3,2,1,2,0,0,0,0,0,1,3,1,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T05:30,"1/1512539946:147",1.871172641832119E+08,1.871208641832129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T05:00,2005-340T06:00,2005,340.2292,48.792,-0.087,5.377,0,0,0,0,0,0,0,0,0,1,4,1,25,67,116,109,48,22,5,5,3,4,3,3,1,0,4,3,26,25,18,3,3,4,2,2,0,4,2,1,2,3,7,30,16,5,4,1,0,5,1,1,1,0,1,0,0,2,0,1,0,1,0,0,0,0,0,3,0,1,0,13,8,7,3,5,2,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-340T06:30,"1/1512543546:153",1.871208641832129E+08,1.871244641832140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T06:00,2005-340T07:00,2005,340.2708,48.875,-0.088,5.384,0,0,0,0,0,0,0,0,1,1,7,11,66,168,286,235,61,37,26,11,15,10,11,6,5,10,38,62,114,81,43,21,15,6,9,8,6,7,2,3,4,2,7,10,16,5,4,3,2,1,0,2,3,3,3,2,2,0,1,0,3,0,0,2,0,0,0,0,1,0,0,1,5,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,2,1,0,2,0,2,1,0,0,0,0,0,0
"sci",2005-340T07:30,"1/1512547146:159",1.871244641832140E+08,1.871280641832151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T07:00,2005-340T08:00,2005,340.3125,48.957,-0.088,5.391,0,0,0,0,0,0,0,1,2,2,6,18,56,148,246,186,49,30,15,18,19,6,7,2,5,13,29,50,120,63,32,13,12,13,8,6,2,4,3,4,2,5,7,16,15,4,2,2,1,1,3,0,4,2,0,3,2,0,0,4,0,0,0,1,1,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T08:30,"1/1512550746:165",1.871280641832151E+08,1.871316641832161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T08:00,2005-340T09:00,2005,340.3542,49.038,-0.089,5.397,0,0,0,0,0,0,0,0,3,6,6,15,79,194,309,181,65,24,20,19,17,10,9,4,8,15,33,62,92,67,25,13,9,10,8,5,7,4,3,3,2,3,3,15,14,8,2,3,2,0,2,0,1,0,2,2,3,0,1,2,1,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0
"sci",2005-340T09:30,"1/1512554346:171",1.871316641832161E+08,1.871352641832172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T09:00,2005-340T10:00,2005,340.3958,49.119,-0.090,5.404,0,0,0,0,0,0,0,0,1,1,6,15,65,135,240,139,65,17,18,20,10,5,6,10,4,12,25,58,85,50,34,12,14,7,9,5,4,2,9,2,2,3,5,16,16,8,2,2,3,2,1,1,0,2,1,1,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-340T10:30,"1/1512557946:177",1.871352641832172E+08,1.871388641832182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T10:00,2005-340T11:00,2005,340.4375,49.199,-0.090,5.411,0,0,0,0,0,0,0,0,3,2,11,17,96,184,329,292,110,27,17,21,14,10,10,10,7,9,27,53,79,67,25,6,10,4,11,3,3,8,4,2,3,5,7,20,19,6,1,1,1,1,2,0,2,3,1,2,1,0,1,0,1,1,2,2,0,0,0,0,0,0,0,4,1,2,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2005-340T11:30,"1/1512561546:183",1.871388641832182E+08,1.871424641832193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T11:00,2005-340T12:00,2005,340.4792,49.277,-0.091,5.418,0,0,0,0,0,0,0,0,4,3,3,14,85,151,269,242,104,49,17,13,7,13,7,6,8,8,19,45,69,42,13,13,5,9,6,7,5,5,2,2,2,4,4,23,9,6,3,0,1,2,0,0,0,1,0,1,3,3,0,1,0,0,0,1,1,0,1,0,1,0,1,4,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-340T12:30,"1/1512565146:189",1.871424641832193E+08,1.871460641832204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T12:00,2005-340T13:00,2005,340.5208,49.356,-0.092,5.424,0,0,0,0,0,0,0,0,3,3,8,12,84,177,303,283,127,38,20,27,12,9,8,3,7,3,27,40,71,43,20,14,6,6,5,8,4,4,5,3,2,2,3,10,21,6,2,2,3,2,1,0,1,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,1,0,3,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T13:30,"1/1512568746:194",1.871460641832204E+08,1.871496641832214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T13:00,2005-340T14:00,2005,340.5625,49.433,-0.092,5.431,0,0,0,0,0,0,0,0,0,4,4,9,57,139,261,190,112,37,16,15,12,5,4,5,7,3,13,19,43,34,7,7,6,4,4,2,4,3,2,2,2,2,5,16,22,1,3,2,3,4,2,4,3,1,0,1,1,0,0,0,1,2,0,0,1,0,0,0,0,1,0,1,2,1,0,1,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0
"sci",2005-340T14:30,"1/1512572346:200",1.871496641832214E+08,1.871532641832225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T14:00,2005-340T15:00,2005,340.6042,49.510,-0.093,5.438,0,0,0,0,0,0,0,0,2,2,5,15,52,117,217,230,119,37,12,13,7,8,3,6,1,2,7,30,39,35,15,7,5,5,7,4,2,2,1,1,3,3,1,6,13,3,2,2,1,3,3,0,1,1,0,1,1,1,2,0,0,1,0,0,0,0,0,0,1,0,1,8,6,2,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-340T15:30,"1/1512575946:206",1.871532641832225E+08,1.871568641832236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T15:00,2005-340T16:00,2005,340.6458,49.585,-0.094,5.445,0,0,0,0,0,0,0,0,5,2,5,4,22,40,104,100,41,21,9,6,1,3,3,2,1,0,5,3,24,15,5,3,5,3,2,2,2,2,0,0,0,2,3,7,1,2,1,0,1,1,0,1,1,1,1,0,0,0,1,0,0,0,1,2,0,0,0,0,1,1,1,3,5,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T16:30,"1/1512579546:212",1.871568641832236E+08,1.871604641832246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T16:00,2005-340T17:00,2005,340.6875,49.660,-0.094,5.451,0,0,0,0,0,0,0,0,0,0,2,2,2,3,7,5,3,4,0,0,0,1,1,0,0,0,3,1,1,0,1,1,0,2,1,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T17:30,"1/1512583146:218",1.871604641832246E+08,1.871640641832257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T17:00,2005-340T18:00,2005,340.7292,49.735,-0.095,5.458,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,5,5,2,0,0,0,0,1,1,1,1,0,0,1,0,0,3,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T18:30,"1/1512586746:224",1.871640641832257E+08,1.871676641832268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T18:00,2005-340T19:00,2005,340.7708,49.808,-0.096,5.464,0,0,0,0,0,0,0,0,1,2,1,0,4,2,0,1,0,0,0,1,0,2,1,0,0,2,1,0,0,2,0,0,1,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T19:30,"1/1512590346:230",1.871676641832268E+08,1.871712641832278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T19:00,2005-340T20:00,2005,340.8125,49.881,-0.096,5.471,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,1,1,0,1,1,0,1,2,0,0,1,0,0,1,4,2,1,2,0,1,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T20:30,"1/1512593946:236",1.871712641832278E+08,1.871748641832289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T20:00,2005-340T21:00,2005,340.8542,49.953,-0.097,5.478,0,0,0,0,0,0,0,0,1,2,2,0,0,1,1,0,2,0,1,0,1,1,1,1,0,1,2,2,2,0,0,1,1,1,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-340T21:30,"1/1512597546:242",1.871748641832289E+08,1.871784641832300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T21:00,2005-340T22:00,2005,340.8958,50.025,-0.098,5.484,0,0,0,0,0,0,0,0,0,3,2,0,2,2,1,2,0,4,2,2,1,1,3,1,3,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-340T22:30,"1/1512601146:247",1.871784641832300E+08,1.871820641832310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T22:00,2005-340T23:00,2005,340.9375,50.095,-0.098,5.491,0,0,0,0,0,0,0,0,1,0,0,1,0,3,0,4,0,1,3,0,0,1,0,1,4,1,0,1,1,0,1,2,2,0,0,1,0,1,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-340T23:30,"1/1512604746:253",1.871820641832310E+08,1.871856641832321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-340T23:00,2005-341T00:00,2005,340.9792,50.165,-0.099,5.497,0,0,0,0,0,0,0,0,1,1,2,0,5,5,6,9,6,0,0,2,4,1,4,1,3,1,1,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T00:30,"1/1512608347:3",1.871856641832321E+08,1.871892641832332E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T00:00,2005-341T01:00,2005,341.0208,50.234,-0.100,5.504,0,0,0,0,0,0,0,0,0,1,1,1,4,5,6,2,1,0,1,0,3,1,0,0,1,1,0,0,1,1,3,1,2,0,1,0,2,0,1,0,0,0,1,0,0,3,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T01:30,"1/1512611947:9",1.871892641832332E+08,1.871928641832342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T01:00,2005-341T02:00,2005,341.0625,50.302,-0.100,5.510,0,0,0,0,0,0,0,0,0,4,1,2,3,5,2,6,4,0,1,0,1,1,0,2,0,1,2,0,0,2,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-341T02:30,"1/1512615547:15",1.871928641832342E+08,1.871964641832353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T02:00,2005-341T03:00,2005,341.1042,50.370,-0.101,5.517,0,0,0,0,0,0,0,0,1,0,2,1,0,2,4,3,3,1,2,2,0,1,1,1,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T03:30,"1/1512619147:21",1.871964641832353E+08,1.872000641832364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T03:00,2005-341T04:00,2005,341.1458,50.437,-0.102,5.523,0,0,0,0,0,0,0,0,0,2,0,0,0,6,5,5,4,1,2,0,0,1,1,1,0,0,1,1,1,2,5,1,0,0,0,3,1,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2005-341T04:30,"1/1512622747:27",1.872000641832364E+08,1.872036641832374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T04:00,2005-341T05:00,2005,341.1875,50.503,-0.102,5.530,0,0,0,0,0,0,0,0,0,2,3,2,4,7,6,5,2,2,0,2,0,3,1,1,1,2,0,2,0,2,1,0,0,0,0,2,1,1,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T05:30,"1/1512626347:33",1.872036641832374E+08,1.872072641832385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T05:00,2005-341T06:00,2005,341.2292,50.569,-0.103,5.536,0,0,0,0,0,0,0,0,0,0,1,2,3,1,4,6,0,1,3,0,1,1,1,1,0,1,2,4,0,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T06:30,"1/1512629947:39",1.872072641832385E+08,1.872108641832396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T06:00,2005-341T07:00,2005,341.2708,50.633,-0.104,5.542,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,2,4,2,2,0,1,0,0,0,0,1,2,0,1,3,2,1,1,0,1,0,0,1,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T07:30,"1/1512633547:44",1.872108641832396E+08,1.872144641832407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T07:00,2005-341T08:00,2005,341.3125,50.697,-0.104,5.549,0,0,0,0,0,0,0,0,0,1,0,1,5,4,5,5,3,1,1,2,1,0,0,1,0,0,0,2,0,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T08:30,"1/1512637147:50",1.872144641832407E+08,1.872180641832417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T08:00,2005-341T09:00,2005,341.3542,50.760,-0.105,5.555,0,0,0,0,0,0,0,0,1,0,0,1,0,6,4,5,5,3,2,1,0,0,1,1,1,1,1,3,1,5,2,5,1,2,2,3,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,2,0,0,1,0,0,3,0,1,0,1,0,0,0,0,1,1,1,0,2,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-341T09:30,"1/1512640747:56",1.872180641832417E+08,1.872216641832428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T09:00,2005-341T10:00,2005,341.3958,50.823,-0.105,5.561,0,0,0,0,0,0,0,0,1,2,0,1,4,3,6,5,2,1,0,1,1,0,1,0,1,0,0,2,1,1,3,1,1,1,2,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,1,2,0,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T10:30,"1/1512644347:62",1.872216641832428E+08,1.872252641832439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T10:00,2005-341T11:00,2005,341.4375,50.885,-0.106,5.568,0,0,0,0,0,0,0,0,1,0,1,0,1,1,5,5,2,1,2,2,0,1,3,3,3,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,1,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T11:30,"1/1512647947:68",1.872252641832439E+08,1.872288641832449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T11:00,2005-341T12:00,2005,341.4792,50.946,-0.107,5.574,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,1,1,1,0,0,1,1,1,1,2,1,1,2,2,4,0,1,3,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T12:30,"1/1512651547:74",1.872288641832449E+08,1.872324641832460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T12:00,2005-341T13:00,2005,341.5208,51.006,-0.107,5.580,0,0,0,0,0,0,0,0,1,2,2,1,2,2,4,11,2,0,1,0,0,3,1,3,0,0,0,1,4,3,0,2,1,3,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-341T13:30,"1/1512655147:80",1.872324641832460E+08,1.872360641832471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T13:00,2005-341T14:00,2005,341.5625,51.066,-0.108,5.587,0,0,0,0,0,0,0,0,1,1,0,0,0,1,3,2,0,1,1,0,2,2,1,0,1,1,3,1,4,1,2,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,1,3,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T14:30,"1/1512658747:86",1.872360641832471E+08,1.872396641832482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T14:00,2005-341T15:00,2005,341.6042,51.124,-0.109,5.593,0,0,0,0,0,0,0,0,1,0,1,0,1,2,2,3,3,1,0,0,1,2,0,0,1,1,1,2,1,1,1,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T15:30,"1/1512662347:91",1.872396641832482E+08,1.872432641832492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T15:00,2005-341T16:00,2005,341.6458,51.183,-0.109,5.599,0,0,0,0,0,0,0,0,1,4,0,1,0,2,2,1,0,0,1,1,1,0,0,1,1,0,0,0,0,1,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T16:30,"1/1512665947:97",1.872432641832492E+08,1.872468641832503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T16:00,2005-341T17:00,2005,341.6875,51.240,-0.110,5.605,0,0,0,0,0,0,0,0,0,2,2,1,0,2,5,1,0,0,3,1,3,1,0,1,2,1,0,0,1,2,1,0,2,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T17:30,"1/1512669547:103",1.872468641832503E+08,1.872504641832514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T17:00,2005-341T18:00,2005,341.7292,51.297,-0.110,5.612,0,0,0,0,0,0,0,0,0,1,1,2,2,3,2,2,1,1,2,1,0,3,0,1,4,0,1,2,0,2,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-341T18:30,"1/1512673147:109",1.872504641832514E+08,1.872540641832525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T18:00,2005-341T19:00,2005,341.7708,51.353,-0.111,5.618,0,0,0,0,0,0,0,0,2,1,3,0,0,1,3,5,1,1,1,2,0,0,0,2,0,0,1,1,1,1,0,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T19:30,"1/1512676747:115",1.872540641832525E+08,1.872576641832535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T19:00,2005-341T20:00,2005,341.8125,51.408,-0.112,5.624,0,0,0,0,0,0,0,0,0,2,2,2,1,1,3,1,0,3,1,1,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-341T20:30,"1/1512680347:121",1.872576641832535E+08,1.872612641832546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T20:00,2005-341T21:00,2005,341.8542,51.463,-0.112,5.630,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,2,0,1,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2005-341T21:30,"1/1512683947:127",1.872612641832546E+08,1.872648641832557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T21:00,2005-341T22:00,2005,341.8958,51.517,-0.113,5.636,0,0,0,0,0,0,0,0,1,2,0,0,1,4,2,1,0,1,0,1,0,2,0,0,2,2,1,1,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-341T22:30,"1/1512687547:133",1.872648641832557E+08,1.872684641832568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T22:00,2005-341T23:00,2005,341.9375,51.570,-0.113,5.643,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2,1,1,0,1,1,1,2,0,1,3,2,1,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-341T23:30,"1/1512691147:139",1.872684641832568E+08,1.872720641832578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-341T23:00,2005-342T00:00,2005,341.9792,51.622,-0.114,5.649,0,0,0,0,0,0,0,0,1,1,3,3,0,1,0,3,0,0,0,1,2,1,0,1,0,1,0,1,0,1,3,0,0,1,1,1,0,1,1,0,0,2,0,0,0,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T00:30,"1/1512694747:144",1.872720641832578E+08,1.872756641832589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T00:00,2005-342T01:00,2005,342.0208,51.674,-0.115,5.655,0,0,0,0,0,0,0,0,2,0,0,0,1,4,4,1,1,1,0,1,0,1,0,1,2,0,1,2,0,1,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T01:30,"1/1512698347:150",1.872756641832589E+08,1.872792641832600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T01:00,2005-342T02:00,2005,342.0625,51.725,-0.115,5.661,0,0,0,0,0,0,0,0,1,0,2,1,2,2,2,4,4,0,0,1,0,1,1,0,1,0,1,3,1,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T02:30,"1/1512701947:156",1.872792641832600E+08,1.872828641832611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T02:00,2005-342T03:00,2005,342.1042,51.776,-0.116,5.667,0,0,0,0,0,0,0,0,0,1,1,0,0,1,5,1,1,1,2,0,3,1,1,1,0,1,0,1,1,2,0,2,0,2,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-342T03:30,"1/1512705547:162",1.872828641832611E+08,1.872864641832622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T03:00,2005-342T04:00,2005,342.1458,51.825,-0.117,5.673,0,0,0,0,0,0,0,0,0,1,0,0,2,4,3,2,2,3,0,2,1,1,0,3,2,0,0,0,0,0,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-342T04:30,"1/1512709147:168",1.872864641832622E+08,1.872900641832632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T04:00,2005-342T05:00,2005,342.1875,51.874,-0.117,5.679,0,0,0,0,0,0,0,0,0,1,1,0,4,11,8,22,6,3,2,0,0,2,0,0,0,3,1,2,1,3,0,0,1,0,1,0,0,0,1,0,0,1,0,0,3,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-342T05:30,"1/1512712747:174",1.872900641832632E+08,1.872936641832643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-342T05:00,2005-342T06:00,2005,342.2292,51.922,-0.118,5.685,0,0,0,0,0,0,0,0,1,2,0,6,13,45,49,65,28,11,7,3,2,2,1,4,2,1,2,4,6,3,0,2,2,0,2,2,1,0,1,0,0,0,0,3,7,5,2,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0