START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-06 18:00:27.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:00:39.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:00:51.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:01:03.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:15.760 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:01:27.760 ,7,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:01:39.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:01:51.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:02:03.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:02:15.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:27.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:02:39.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:02:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:03:03.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:15.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:03:27.760 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:39.760 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:03:51.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:03.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:15.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:04:27.760 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:04:39.760 ,7,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:04:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:03.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:05:15.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:05:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:39.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:05:51.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:06:03.760 ,0,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:06:15.760 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:27.760 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:06:39.760 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:06:51.760 ,5,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:07:03.760 ,5,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:07:15.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:07:27.760 ,4,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:07:39.760 ,4,0,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:07:51.760 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:03.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:15.760 ,3,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:08:27.760 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:08:39.760 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:08:51.760 ,2,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:09:03.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:09:27.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:09:39.760 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:09:51.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:03.760 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:15.760 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:10:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:10:39.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:10:51.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:03.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:11:15.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:27.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:11:39.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:11:51.760 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:03.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:15.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:12:27.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:12:39.760 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:12:51.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:13:03.760 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:13:15.760 ,2,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:13:27.760 ,2,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:13:39.760 ,3,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:13:51.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:14:03.760 ,3,0,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 18:14:15.760 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:14:27.760 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:14:39.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:14:51.760 ,4,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:15:03.760 ,4,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:15:15.760 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:15:27.760 ,5,1,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 18:15:39.760 ,5,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:15:51.760 ,5,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:16:03.760 ,6,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:16:15.760 ,6,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:16:27.760 ,6,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:16:39.760 ,6,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:16:51.760 ,7,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:17:03.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:17:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:27.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:17:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:18:39.760 ,6,1,13.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 18:18:51.760 ,6,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:19:03.760 ,6,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:19:15.760 ,5,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:19:27.760 ,5,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:19:39.760 ,5,0,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:19:51.760 ,5,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:20:03.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:20:15.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:20:27.760 ,4,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:20:39.760 ,4,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:20:51.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:21:03.760 ,3,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:21:15.760 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:21:27.760 ,3,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:21:39.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:21:51.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:22:03.760 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:15.760 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:22:27.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:39.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:22:51.760 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:23:03.760 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:23:15.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:27.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:23:39.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:23:51.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:03.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:27.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:24:39.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:24:51.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:25:03.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:25:15.760 ,1,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:25:27.760 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:25:39.760 ,2,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:25:51.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:26:03.760 ,2,0,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 18:26:15.760 ,2,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:26:27.760 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:39.760 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:26:51.760 ,3,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:27:03.760 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:27:15.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:27:27.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:27:39.760 ,4,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 18:27:51.760 ,4,0,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 18:28:03.760 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:28:15.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 18:28:27.760 ,5,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:28:39.760 ,5,0,5.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-06 18:28:51.760 ,6,1,5.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-06 18:29:03.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:29:15.760 ,6,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:29:27.760 ,6,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:29:39.760 ,7,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:29:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:27.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:30:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:15.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:31:27.760 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:31:39.760 ,6,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:31:51.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:32:03.760 ,5,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:32:15.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 18:32:27.760 ,5,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:32:39.760 ,5,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:32:51.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:33:03.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 18:33:15.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:33:27.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:33:58.360 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:10.360 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:03.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:34:15.760 ,0,0,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-06 18:34:27.760 ,2,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:34:39.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:34:51.760 ,2,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:35:03.760 ,2,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:35:15.760 ,1,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:35:27.760 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:39.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:35:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:03.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:36:15.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:36:27.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:36:39.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:36:51.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:37:03.760 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:37:15.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:37:27.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:37:39.760 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:37:51.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:38:03.760 ,1,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:38:15.760 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:27.760 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:38:39.760 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:38:51.760 ,2,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:39:03.760 ,2,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:39:15.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:39:27.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:39:39.760 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:39:51.760 ,3,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:40:03.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:40:15.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:40:27.760 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:40:39.760 ,4,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:40:51.760 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:41:03.760 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:41:15.760 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:41:27.760 ,5,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:41:39.760 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:41:51.760 ,6,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:42:03.760 ,6,0,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:42:15.760 ,6,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:42:27.760 ,7,0,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 18:42:39.760 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:42:51.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:15.760 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:43:27.760 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:39.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:43:51.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:03.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:44:15.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:44:27.760 ,7,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:44:39.760 ,7,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:44:51.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:03.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:15.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:45:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:45:39.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:45:51.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:03.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:46:15.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:27.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:46:39.760 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:46:51.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:03.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:15.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:27.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:47:39.760 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:47:51.760 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:48:03.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:15.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:48:27.760 ,0,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:48:39.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:48:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:03.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:15.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:49:27.760 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:49:39.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:49:51.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:50:03.760 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:50:15.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:27.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:50:39.760 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:50:51.760 ,7,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:51:03.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:51:15.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:51:27.760 ,4,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:51:39.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:51:51.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:03.760 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:15.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:52:27.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:52:39.760 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:52:51.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:03.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:53:15.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:53:39.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:53:51.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:03.760 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:15.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:54:27.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:54:39.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:54:51.760 ,5,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:55:03.760 ,5,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:55:15.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 18:55:27.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:55:39.760 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:55:51.760 ,4,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:56:03.760 ,3,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 18:56:15.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:56:27.760 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:56:39.760 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:07.360 ,0,0,,0,,0,,0,,0
1979-07-06 18:57:19.360 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:15.760 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:57:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:39.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:57:51.760 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:03.760 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:58:15.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 18:58:39.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:58:51.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:03.760 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:15.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:27.760 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 18:59:51.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:00:15.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:00:27.760 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:39.760 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:00:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:03.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:27.760 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:39.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:01:51.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:02:03.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:02:15.760 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:27.760 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:39.760 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:02:51.760 ,4,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:03:03.760 ,4,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:03:15.760 ,5,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:03:27.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:03:39.760 ,5,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:03:51.760 ,5,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:04:03.760 ,6,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:04:15.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:04:27.760 ,6,0,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 19:04:39.760 ,6,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:04:51.760 ,7,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 19:05:03.760 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:27.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:39.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:05:51.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:03.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:15.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:27.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:06:39.760 ,6,1,5.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 19:06:51.760 ,6,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:07:03.760 ,6,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:07:15.760 ,5,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 19:07:27.760 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:07:39.760 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:07:51.760 ,5,0,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 19:08:03.760 ,4,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 19:08:15.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:08:27.760 ,4,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:08:39.760 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:08:51.760 ,3,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:09:03.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:09:15.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:09:27.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:09:39.760 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:09:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:10:03.760 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:10:27.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:10:39.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:10:51.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:03.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:15.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:11:27.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:11:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:11:51.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:03.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:15.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:27.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:12:39.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:12:51.760 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:03.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:15.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:27.760 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:13:39.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:13:51.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:14:03.760 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:15.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:14:27.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:14:39.760 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:14:51.760 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:03.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:15:15.760 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:15:27.760 ,4,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:15:39.760 ,4,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:15:51.760 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:16:03.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 19:16:15.760 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:16:27.760 ,5,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 19:16:39.760 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:16:51.760 ,6,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:17:03.760 ,6,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 19:17:15.760 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 19:17:27.760 ,6,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0