START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-06 12:00:20.220 ,3,0,,0.0,80.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:00:20.620 ,3,0,,0.0,96.,0.4,,0.0,27.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 12:00:21.020 ,3,0,,0.0,98.,0.4,,0.0,28.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:00:21.420 ,3,0,,0.0,94.,0.4,,0.0,40.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 12:00:21.820 ,3,0,,0.0,104.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:00:22.220 ,3,0,,0.0,82.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:00:22.620 ,3,0,,0.0,98.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:00:23.020 ,3,0,,0.0,86.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 12:00:23.420 ,3,0,,0.0,100.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 12:00:23.820 ,3,0,,0.0,78.,0.4,,0.0,29.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 12:00:24.220 ,3,0,,0.0,92.,0.4,,0.0,32.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 12:00:24.620 ,3,0,,0.0,360.,0.4,,0.0,176.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-06 12:00:25.020 ,3,0,,0.0,768.,0.4,,0.0,400.,0.4,,0.0,148.,0.4,0.,0.4
1979-03-06 12:00:25.420 ,3,0,,0.0,720.,0.4,,0.0,400.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-06 12:00:25.820 ,3,0,,0.0,768.,0.4,,0.0,424.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:00:26.220 ,3,0,,0.0,736.,0.4,,0.0,408.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:00:26.620 ,3,0,,0.0,768.,0.4,,0.0,456.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-06 12:00:27.020 ,3,0,,0.0,704.,0.4,,0.0,432.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:00:27.420 ,3,0,,0.0,784.,0.4,,0.0,440.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:00:27.820 ,3,0,,0.0,720.,0.4,,0.0,400.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:00:28.220 ,3,0,,0.0,784.,0.4,,0.0,400.,0.4,,0.0,168.,0.4,0.,0.4
1979-03-06 12:00:28.620 ,3,0,,0.0,752.,0.4,,0.0,376.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:00:29.020 ,3,0,,0.0,752.,0.4,,0.0,432.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-06 12:00:29.420 ,3,0,,0.0,752.,0.4,,0.0,424.,0.4,,0.0,132.,0.4,0.,0.4
1979-03-06 12:00:29.820 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 12:00:30.220 ,3,0,,0,,0,,0,,0,,0,,0,,0
1979-03-06 12:00:30.620 ,3,0,,0.0,1088.,0.4,,0.0,608.,0.4,,0.0,204.,0.4,0.,0.4
1979-03-06 12:00:31.020 ,3,0,,0.0,1440.,0.4,,0.0,752.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-06 12:00:31.420 ,3,0,,0.0,1472.,0.4,,0.0,704.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-06 12:00:31.820 ,3,0,,0.0,1344.,0.4,,0.0,800.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-06 12:00:32.220 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 12:00:32.620 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:33.020 ,3,0,16384.,0.4,,0.0,22016.,0.4,,0.0,16128.,0.4,,0.0,0.,0.4
1979-03-06 12:00:33.420 ,3,0,16128.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:33.820 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:34.220 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:34.620 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:35.020 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:35.420 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:35.820 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:36.220 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:36.620 ,3,0,16384.,0.4,,0.0,23040.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:37.020 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:37.420 ,3,0,15872.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:37.820 ,3,0,15872.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:38.220 ,3,0,15872.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:38.620 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:39.020 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:39.420 ,3,0,15872.,0.4,,0.0,22528.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:00:39.820 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:40.220 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:40.620 ,3,0,15872.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:41.020 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:41.420 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:41.820 ,3,0,16384.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:42.220 ,3,0,16128.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:42.620 ,3,0,15104.,0.4,,0.0,22528.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:00:43.020 ,3,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20992.,0.4,,0.0,0.,0.4
1979-03-06 12:00:43.420 ,3,0,14848.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:00:43.820 ,3,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:44.220 ,1,0,14592.,0.4,,0.0,23552.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:44.620 ,1,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:45.020 ,1,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:45.420 ,1,0,14848.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:45.820 ,1,0,14848.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:46.220 ,1,0,14848.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:46.620 ,1,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:47.020 ,1,0,14592.,0.4,,0.0,24064.,0.4,,0.0,20992.,0.4,,0.0,0.,0.4
1979-03-06 12:00:47.420 ,1,0,14080.,0.4,,0.0,24576.,0.4,,0.0,21504.,0.4,,0.0,0.,0.4
1979-03-06 12:00:47.820 ,1,0,14336.,0.4,,0.0,23552.,0.4,,0.0,20992.,0.4,,0.0,0.,0.4
1979-03-06 12:00:48.220 ,1,0,14336.,0.4,,0.0,23552.,0.4,,0.0,20480.,0.4,,0.0,0.,0.4
1979-03-06 12:00:48.620 ,1,0,15360.,0.4,,0.0,23552.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:00:49.020 ,1,0,15360.,0.4,,0.0,22528.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:00:49.420 ,1,0,15616.,0.4,,0.0,23040.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:00:49.820 ,1,0,15616.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:50.220 ,1,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:50.620 ,1,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:51.020 ,1,0,15616.,0.4,,0.0,22016.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:51.420 ,1,0,15616.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:00:51.820 ,1,0,15616.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:52.220 ,1,0,15616.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:52.620 ,1,0,15360.,0.4,,0.0,22528.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:00:53.020 ,1,0,15616.,0.4,,0.0,22528.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:53.420 ,1,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:53.820 ,1,0,15616.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:54.220 ,1,0,15872.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:54.620 ,1,0,15616.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:55.020 ,1,0,15872.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:55.420 ,1,0,15616.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:55.820 ,1,0,15872.,0.4,,0.0,21504.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:00:56.220 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 12:00:56.620 ,1,0,,0.0,344.,0.4,,0.0,152.,0.4,,0.0,62.,0.4,0.,0.4
1979-03-06 12:00:57.020 ,1,0,,0.0,320.,0.4,,0.0,164.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-06 12:00:57.420 ,1,0,,0.0,312.,0.4,,0.0,160.,0.4,,0.0,62.,0.4,0.,0.4
1979-03-06 12:00:57.820 ,1,0,,0.0,344.,0.4,,0.0,160.,0.4,,0.0,47.,0.4,0.,0.4
1979-03-06 12:00:58.220 ,1,0,,0.0,328.,0.4,,0.0,144.,0.4,,0.0,43.,0.4,0.,0.4
1979-03-06 12:00:58.620 ,1,0,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,63.,0.4,0.,0.4
1979-03-06 12:00:59.020 ,1,0,,0.0,352.,0.4,,0.0,152.,0.4,,0.0,72.,0.4,0.,0.4
1979-03-06 12:00:59.420 ,1,0,,0.0,392.,0.4,,0.0,176.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-06 12:00:59.820 ,1,0,,0.0,320.,0.4,,0.0,172.,0.4,,0.0,70.,0.4,0.,0.4
1979-03-06 12:01:00.220 ,1,0,,0.0,352.,0.4,,0.0,200.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-06 12:01:00.620 ,1,0,,0.0,592.,0.4,,0.0,312.,0.4,,0.0,114.,0.4,0.,0.4
1979-03-06 12:01:01.020 ,1,0,,0.0,784.,0.4,,0.0,360.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:01.420 ,1,0,,0.0,752.,0.4,,0.0,392.,0.4,,0.0,128.,0.4,0.,0.4
1979-03-06 12:01:01.820 ,1,0,,0.0,768.,0.4,,0.0,392.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:01:02.220 ,1,0,,0.0,736.,0.4,,0.0,392.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:01:02.620 ,1,0,,0.0,704.,0.4,,0.0,384.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-06 12:01:03.020 ,1,0,,0.0,752.,0.4,,0.0,360.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-06 12:01:03.420 ,1,0,,0.0,704.,0.4,,0.0,400.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:01:03.820 ,1,0,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:04.220 ,1,0,,0.0,672.,0.4,,0.0,360.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:04.620 ,1,0,,0.0,640.,0.4,,0.0,328.,0.4,,0.0,126.,0.4,0.,0.4
1979-03-06 12:01:05.020 ,1,0,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,110.,0.4,0.,0.4
1979-03-06 12:01:05.420 ,1,0,,0.0,624.,0.4,,0.0,368.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:05.820 ,1,0,,0.0,688.,0.4,,0.0,352.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:06.220 ,1,0,,0.0,688.,0.4,,0.0,392.,0.4,,0.0,128.,0.4,0.,0.4
1979-03-06 12:01:06.620 ,1,0,,0.0,768.,0.4,,0.0,392.,0.4,,0.0,122.,0.4,0.,0.4
1979-03-06 12:01:07.020 ,1,0,,0.0,688.,0.4,,0.0,408.,0.4,,0.0,128.,0.4,0.,0.4
1979-03-06 12:01:07.420 ,1,0,,0.0,688.,0.4,,0.0,352.,0.4,,0.0,126.,0.4,0.,0.4
1979-03-06 12:01:07.820 ,1,0,,0.0,720.,0.4,,0.0,376.,0.4,,0.0,164.,0.4,0.,0.4
1979-03-06 12:01:08.220 ,4,0,,0.0,704.,0.4,,0.0,336.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:08.620 ,4,0,,0.0,688.,0.4,,0.0,392.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:09.020 ,4,0,,0.0,752.,0.4,,0.0,368.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-06 12:01:09.420 ,4,0,,0.0,768.,0.4,,0.0,384.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:01:09.820 ,4,0,,0.0,752.,0.4,,0.0,424.,0.4,,0.0,156.,0.4,0.,0.4
1979-03-06 12:01:10.220 ,4,0,,0.0,752.,0.4,,0.0,384.,0.4,,0.0,140.,0.4,0.,0.4
1979-03-06 12:01:10.620 ,4,0,,0.0,784.,0.4,,0.0,440.,0.4,,0.0,148.,0.4,0.,0.4
1979-03-06 12:01:11.020 ,4,0,,0.0,768.,0.4,,0.0,392.,0.4,,0.0,148.,0.4,0.,0.4
1979-03-06 12:01:11.420 ,4,0,,0.0,736.,0.4,,0.0,368.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:11.820 ,4,0,,0.0,768.,0.4,,0.0,432.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:12.220 ,4,0,,0.0,688.,0.4,,0.0,384.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-06 12:01:12.620 ,4,0,,0.0,640.,0.4,,0.0,328.,0.4,,0.0,136.,0.4,0.,0.4
1979-03-06 12:01:13.020 ,4,0,,0.0,376.,0.4,,0.0,196.,0.4,,0.0,63.,0.4,0.,0.4
1979-03-06 12:01:13.420 ,4,0,,0.0,400.,0.4,,0.0,176.,0.4,,0.0,72.,0.4,0.,0.4
1979-03-06 12:01:13.820 ,4,0,,0.0,400.,0.4,,0.0,200.,0.4,,0.0,68.,0.4,0.,0.4
1979-03-06 12:01:14.220 ,4,0,,0.0,344.,0.4,,0.0,168.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-06 12:01:14.620 ,4,0,,0.0,368.,0.4,,0.0,200.,0.4,,0.0,78.,0.4,0.,0.4
1979-03-06 12:01:15.020 ,4,0,,0.0,408.,0.4,,0.0,192.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-06 12:01:15.420 ,4,0,,0.0,384.,0.4,,0.0,208.,0.4,,0.0,70.,0.4,0.,0.4
1979-03-06 12:01:15.820 ,4,0,,0.0,392.,0.4,,0.0,176.,0.4,,0.0,60.,0.4,0.,0.4
1979-03-06 12:01:16.220 ,4,0,,0.0,368.,0.4,,0.0,160.,0.4,,0.0,66.,0.4,0.,0.4
1979-03-06 12:01:16.620 ,4,0,,0.0,368.,0.4,,0.0,192.,0.4,,0.0,63.,0.4,0.,0.4
1979-03-06 12:01:17.020 ,4,0,,0.0,376.,0.4,,0.0,184.,0.4,,0.0,66.,0.4,0.,0.4
1979-03-06 12:01:17.420 ,4,0,,0.0,408.,0.4,,0.0,168.,0.4,,0.0,66.,0.4,0.,0.4
1979-03-06 12:01:17.820 ,4,0,,0.0,360.,0.4,,0.0,184.,0.4,,0.0,78.,0.4,0.,0.4
1979-03-06 12:01:18.220 ,4,0,,0.0,360.,0.4,,0.0,184.,0.4,,0.0,61.,0.4,0.,0.4
1979-03-06 12:01:18.620 ,4,0,,0.0,896.,0.4,,0.0,512.,0.4,,0.0,172.,0.4,0.,0.4
1979-03-06 12:01:19.020 ,4,0,,0.0,1440.,0.4,,0.0,768.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-06 12:01:19.420 ,4,0,,0.0,1344.,0.4,,0.0,816.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-06 12:01:19.820 ,4,0,,0.0,1344.,0.4,,0.0,784.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-06 12:01:20.220 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 12:01:20.620 ,4,0,15360.,0.4,,0.0,22528.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:01:21.020 ,4,0,15360.,0.4,,0.0,22528.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:21.420 ,4,0,15360.,0.4,,0.0,23552.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:21.820 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:22.220 ,4,0,15616.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:22.620 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:23.020 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:23.420 ,4,0,15360.,0.4,,0.0,23552.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:23.820 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:24.220 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:24.620 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:25.020 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:25.420 ,4,0,14848.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:25.820 ,4,0,14848.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:26.220 ,4,0,15360.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:26.620 ,4,0,15104.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:27.020 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:27.420 ,4,0,14848.,0.4,,0.0,24064.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:27.820 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:28.220 ,4,0,15104.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:28.620 ,4,0,15104.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:29.020 ,4,0,15104.,0.4,,0.0,24064.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:29.420 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:29.820 ,4,0,15104.,0.4,,0.0,24064.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:30.220 ,4,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:30.620 ,4,0,14848.,0.4,,0.0,23040.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:31.020 ,4,0,15360.,0.4,,0.0,23552.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:31.420 ,4,0,15360.,0.4,,0.0,23552.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:31.820 ,4,0,15360.,0.4,,0.0,23040.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:32.220 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:32.620 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:33.020 ,6,0,15616.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:33.420 ,6,0,15360.,0.4,,0.0,23552.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:33.820 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:34.220 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18944.,0.4,,0.0,0.,0.4
1979-03-06 12:01:34.620 ,6,0,15616.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:35.020 ,6,0,15616.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:35.420 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:35.820 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:36.220 ,6,0,15616.,0.4,,0.0,23040.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:01:36.620 ,6,0,15616.,0.4,,0.0,23040.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:01:37.020 ,6,0,15360.,0.4,,0.0,22528.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:37.420 ,6,0,15360.,0.4,,0.0,22528.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:01:37.820 ,6,0,15360.,0.4,,0.0,22528.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:38.220 ,6,0,15360.,0.4,,0.0,23040.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:38.620 ,6,0,15360.,0.4,,0.0,22528.,0.4,,0.0,17920.,0.4,,0.0,0.,0.4
1979-03-06 12:01:39.020 ,6,0,15616.,0.4,,0.0,22016.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:01:39.420 ,6,0,15872.,0.4,,0.0,22016.,0.4,,0.0,17408.,0.4,,0.0,0.,0.4
1979-03-06 12:01:39.820 ,6,0,15872.,0.4,,0.0,22528.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:01:40.220 ,6,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:01:40.620 ,6,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:01:41.020 ,6,0,16128.,0.4,,0.0,21504.,0.4,,0.0,15872.,0.4,,0.0,0.,0.4
1979-03-06 12:01:41.420 ,6,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:01:41.820 ,6,0,15872.,0.4,,0.0,22016.,0.4,,0.0,16384.,0.4,,0.0,0.,0.4
1979-03-06 12:01:42.220 ,6,0,15616.,0.4,,0.0,22016.,0.4,,0.0,16896.,0.4,,0.0,0.,0.4
1979-03-06 12:01:42.620 ,6,0,15616.,0.4,,0.0,23552.,0.4,,0.0,18432.,0.4,,0.0,0.,0.4
1979-03-06 12:01:43.020 ,6,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:43.420 ,6,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19968.,0.4,,0.0,0.,0.4
1979-03-06 12:01:43.820 ,6,0,15104.,0.4,,0.0,23552.,0.4,,0.0,19456.,0.4,,0.0,0.,0.4
1979-03-06 12:01:44.220 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 12:01:44.620 ,6,0,,0.0,928.,0.4,,0.0,560.,0.4,,0.0,204.,0.4,0.,0.4
1979-03-06 12:01:45.020 ,6,0,,0.0,944.,0.4,,0.0,624.,0.4,,0.0,200.,0.4,0.,0.4
1979-03-06 12:01:45.420 ,6,0,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,212.,0.4,0.,0.4
1979-03-06 12:01:45.820 ,6,0,,0.0,944.,0.4,,0.0,544.,0.4,,0.0,212.,0.4,0.,0.4
1979-03-06 12:01:46.220 ,6,0,,0.0,960.,0.4,,0.0,576.,0.4,,0.0,196.,0.4,0.,0.4
1979-03-06 12:01:46.620 ,6,0,,0.0,880.,0.4,,0.0,512.,0.4,,0.0,216.,0.4,0.,0.4
1979-03-06 12:01:47.020 ,6,0,,0.0,928.,0.4,,0.0,528.,0.4,,0.0,172.,0.4,0.,0.4
1979-03-06 12:01:47.420 ,6,0,,0.0,864.,0.4,,0.0,512.,0.4,,0.0,212.,0.4,0.,0.4
1979-03-06 12:01:47.820 ,6,0,,0.0,896.,0.4,,0.0,528.,0.4,,0.0,212.,0.4,0.,0.4
1979-03-06 12:01:48.220 ,6,0,,0.0,848.,0.4,,0.0,504.,0.4,,0.0,216.,0.4,0.,0.4
1979-03-06 12:01:48.620 ,6,0,,0.0,440.,0.4,,0.0,232.,0.4,,0.0,94.,0.4,0.,0.4
1979-03-06 12:01:49.020 ,6,0,,0.0,104.,0.4,,0.0,44.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-06 12:01:49.420 ,6,0,,0.0,88.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:01:49.820 ,6,0,,0.0,106.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 12:01:50.220 ,6,0,,0.0,102.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 12:01:50.620 ,6,0,,0.0,100.,0.4,,0.0,41.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 12:01:51.020 ,6,0,,0.0,104.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 12:01:51.420 ,6,0,,0.0,110.,0.4,,0.0,35.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 12:01:51.820 ,6,0,,0.0,94.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 12:01:52.220 ,6,0,,0.0,94.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 12:01:52.620 ,6,0,,0.0,92.,0.4,,0.0,38.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 12:01:53.020 ,6,0,,0.0,106.,0.4,,0.0,38.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 12:01:53.420 ,6,0,,0.0,98.,0.4,,0.0,34.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 12:01:53.820 ,6,0,,0.0,98.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 12:01:54.220 ,6,0,,0.0,86.,0.4,,0.0,40.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 12:01:54.620 ,6,0,,0.0,98.,0.4,,0.0,41.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 12:01:55.020 ,6,0,,0.0,102.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 12:01:55.420 ,6,0,,0.0,106.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 12:01:55.820 ,6,0,,0.0,120.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 12:01:56.220 ,3,0,,0.0,106.,0.4,,0.0,38.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 12:01:56.620 ,3,0,,0.0,94.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 12:01:57.020 ,3,0,,0.0,114.,0.4,,0.0,36.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 12:01:57.420 ,3,0,,0.0,110.,0.4,,0.0,32.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 12:01:57.820 ,3,0,,0.0,96.,0.4,,0.0,34.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 12:01:58.220 ,3,0,,0.0,106.,0.4,,0.0,31.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 12:01:58.620 ,3,0,,0.0,124.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 12:01:59.020 ,3,0,,0.0,108.,0.4,,0.0,44.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 12:01:59.420 ,3,0,,0.0,106.,0.4,,0.0,38.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 12:01:59.820 ,3,0,,0.0,106.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 12:02:00.220 ,3,0,,0.0,108.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 12:02:00.620 ,3,0,,0.0,376.,0.4,,0.0,208.,0.4,,0.0,88.,0.4,0.,0.4
1979-03-06 12:02:01.020 ,3,0,,0.0,832.,0.4,,0.0,488.,0.4,,0.0,188.,0.4,0.,0.4
1979-03-06 12:02:01.420 ,3,0,,0.0,768.,0.4,,0.0,440.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:02:01.820 ,3,0,,0.0,752.,0.4,,0.0,480.,0.4,,0.0,176.,0.4,0.,0.4
1979-03-06 12:02:02.220 ,3,0,,0.0,768.,0.4,,0.0,456.,0.4,,0.0,172.,0.4,0.,0.4
1979-03-06 12:02:02.620 ,3,0,,0.0,784.,0.4,,0.0,432.,0.4,,0.0,164.,0.4,0.,0.4
1979-03-06 12:02:03.020 ,3,0,,0.0,736.,0.4,,0.0,456.,0.4,,0.0,168.,0.4,0.,0.4
1979-03-06 12:02:03.420 ,3,0,,0.0,784.,0.4,,0.0,440.,0.4,,0.0,172.,0.4,0.,0.4
1979-03-06 12:02:03.820 ,3,0,,0.0,704.,0.4,,0.0,472.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-06 12:02:04.220 ,3,0,,0.0,704.,0.4,,0.0,376.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-06 12:02:04.620 ,3,0,,0.0,672.,0.4,,0.0,408.,0.4,,0.0,140.,0.4,0.,0.4
1979-03-06 12:02:05.020 ,3,0,,0.0,688.,0.4,,0.0,392.,0.4,,0.0,196.,0.4,0.,0.4
1979-03-06 12:02:05.420 ,3,0,,0.0,672.,0.4,,0.0,432.,0.4,,0.0,192.,0.4,0.,0.4
1979-03-06 12:02:05.820 ,3,0,,0.0,672.,0.4,,0.0,448.,0.4,,0.0,168.,0.4,0.,0.4
1979-03-06 12:02:06.220 ,3,0,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-06 12:02:06.620 ,3,0,,0.0,896.,0.4,,0.0,544.,0.4,,0.0,244.,0.4,0.,0.4
1979-03-06 12:02:07.020 ,3,0,,0.0,1152.,0.4,,0.0,688.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-06 12:02:07.420 ,3,0,,0.0,1120.,0.4,,0.0,688.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-06 12:02:07.820 ,3,0,,0.0,1056.,0.4,,0.0,656.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-06 12:02:08.220 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 12:02:08.620 ,3,0,14592.,0.4,,0.0,19968.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:09.020 ,3,0,14336.,0.4,,0.0,19968.,0.4,,0.0,15104.,0.4,,0.0,0.,0.4
1979-03-06 12:02:09.420 ,3,0,14080.,0.4,,0.0,19456.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:09.820 ,3,0,14592.,0.4,,0.0,19968.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:10.220 ,3,0,14336.,0.4,,0.0,19968.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:10.620 ,3,0,14592.,0.4,,0.0,19456.,0.4,,0.0,14592.,0.4,,0.0,0.,0.4
1979-03-06 12:02:11.020 ,3,0,14592.,0.4,,0.0,19456.,0.4,,0.0,14848.,0.4,,0.0,0.,0.4
1979-03-06 12:02:11.420 ,3,0,14336.,0.4,,0.0,19456.,0.4,,0.0,14848.,0.4,,0.0,0.,0.4
1979-03-06 12:02:11.820 ,3,0,14080.,0.4,,0.0,18432.,0.4,,0.0,13568.,0.4,,0.0,0.,0.4
1979-03-06 12:02:12.220 ,3,0,14080.,0.4,,0.0,17920.,0.4,,0.0,13312.,0.4,,0.0,0.,0.4
1979-03-06 12:02:12.620 ,3,0,13824.,0.4,,0.0,18944.,0.4,,0.0,14336.,0.4,,0.0,0.,0.4
1979-03-06 12:02:13.020 ,3,0,14080.,0.4,,0.0,19456.,0.4,,0.0,15872.,0.4,,0.0,0.,0.4
1979-03-06 12:02:13.420 ,3,0,14336.,0.4,,0.0,19968.,0.4,,0.0,15616.,0.4,,0.0,0.,0.4
1979-03-06 12:02:13.820 ,3,0,14336.,0.4,,0.0,18432.,0.4,,0.0,14592.,0.4,,0.0,0.,0.4
1979-03-06 12:02:14.220 ,3,0,14336.,0.4,,0.0,19456.,0.4,,0.0,15616.,0.4,,0.0,0.,0.4
1979-03-06 12:02:14.620 ,3,0,14592.,0.4,,0.0,19456.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:15.020 ,3,0,14336.,0.4,,0.0,19456.,0.4,,0.0,15616.,0.4,,0.0,0.,0.4
1979-03-06 12:02:15.420 ,3,0,14336.,0.4,,0.0,19456.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:15.820 ,3,0,14336.,0.4,,0.0,19456.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:16.220 ,3,0,14592.,0.4,,0.0,18944.,0.4,,0.0,14592.,0.4,,0.0,0.,0.4
1979-03-06 12:02:16.620 ,3,0,14080.,0.4,,0.0,17920.,0.4,,0.0,14592.,0.4,,0.0,0.,0.4
1979-03-06 12:02:17.020 ,3,0,13824.,0.4,,0.0,18432.,0.4,,0.0,15360.,0.4,,0.0,0.,0.4
1979-03-06 12:02:17.420 ,3,0,13568.,0.4,,0.0,18432.,0.4,,0.0,15104.,0.4,,0.0,0.,0.4