START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-29 00:00:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:01:07.050 ,1,1,0.,24.0,0.,24.0
1979-07-29 00:01:31.050 ,1,0,0.,24.0,0.,24.0
1979-07-29 00:01:55.050 ,2,1,0.,24.0,0.,24.0
1979-07-29 00:02:19.050 ,2,0,0.,24.0,0.,24.0
1979-07-29 00:02:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:03:07.050 ,3,0,0.,24.0,0.,24.0
1979-07-29 00:03:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:03:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-29 00:04:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-29 00:04:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-29 00:05:07.050 ,6,1,0.,24.0,0.,24.0
1979-07-29 00:05:31.050 ,6,0,0.,24.0,0.,24.0
1979-07-29 00:05:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:06:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-29 00:06:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:07:07.050 ,7,0,0.,24.0,0.,24.0
1979-07-29 00:07:31.050 ,6,1,0.,24.0,0.,24.0
1979-07-29 00:07:55.050 ,6,0,0.,24.0,0.,24.0
1979-07-29 00:08:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-29 00:08:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-29 00:09:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:09:31.050 ,4,0,0.,24.0,0.,24.0
1979-07-29 00:09:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:10:19.050 ,3,0,0.,24.0,0.,24.0
1979-07-29 00:10:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-29 00:11:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-29 00:11:31.050 ,1,1,0.,24.0,0.,24.0
1979-07-29 00:11:55.050 ,1,0,0.,24.0,0.,24.0
1979-07-29 00:12:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:12:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:13:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:13:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:13:55.050 ,0,0,,0,,0
1979-07-29 00:14:19.050 ,0,0,,0,,0
1979-07-29 00:20:34.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:20:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:21:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:21:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:21:55.050 ,0,0,,0,,0
1979-07-29 00:22:19.050 ,0,0,,0,,0
1979-07-29 00:23:37.650 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:23:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:24:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:24:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:25:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:25:31.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:25:55.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:26:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:26:43.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:27:07.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:27:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:27:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:28:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:28:43.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:29:07.050 ,0,0,,0,,0
1979-07-29 00:29:31.050 ,0,0,,0,,0
1979-07-29 00:30:49.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:31:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:31:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:31:55.050 ,4,0,0.,24.0,0.,24.0
1979-07-29 00:32:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:32:43.050 ,0,0,,0,,0
1979-07-29 00:33:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-29 00:33:31.050 ,0,0,,0,,0
1979-07-29 00:33:55.050 ,0,0,,0,,0
1979-07-29 00:34:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:34:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:35:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:35:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:35:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:36:19.050 ,0,0,,0,,0
1979-07-29 00:36:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:37:07.050 ,2,1,0.,24.0,0.,24.0
1979-07-29 00:37:31.050 ,2,0,0.,24.0,0.,24.0
1979-07-29 00:37:55.050 ,0,0,1.,24.0,0.,24.0
1979-07-29 00:38:19.050 ,0,0,,0,,0
1979-07-29 00:38:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:39:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:39:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:39:55.050 ,0,0,,0,,0
1979-07-29 00:41:14.250 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:41:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:41:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:42:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-29 00:42:43.050 ,6,1,0.,24.0,0.,24.0
1979-07-29 00:43:07.050 ,6,0,0.,24.0,0.,24.0
1979-07-29 00:43:31.050 ,5,1,0.,24.0,0.,24.0
1979-07-29 00:43:55.050 ,5,0,0.,24.0,0.,24.0
1979-07-29 00:44:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:44:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-29 00:45:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:45:31.050 ,3,0,0.,24.0,0.,24.0
1979-07-29 00:45:55.050 ,0,0,,0,,0
1979-07-29 00:46:19.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:46:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:47:07.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:47:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:47:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 00:48:19.050 ,0,0,,0,,0
1979-07-29 00:48:43.050 ,0,0,,0,,0
1979-07-29 00:50:22.650 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:50:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:51:07.050 ,0,0,,0,,0
1979-07-29 00:51:47.850 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:51:55.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 00:52:19.050 ,5,1,0.,24.0,0.,24.0
1979-07-29 00:52:43.050 ,5,0,0.,24.0,0.,24.0
1979-07-29 00:53:07.050 ,6,1,0.,24.0,0.,24.0
1979-07-29 00:53:31.050 ,6,0,0.,24.0,0.,24.0
1979-07-29 00:53:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:54:19.050 ,7,0,0.,24.0,0.,24.0
1979-07-29 00:54:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 00:55:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 00:55:31.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 00:55:55.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 00:56:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 00:56:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 00:57:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 00:57:31.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 00:57:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 00:58:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 00:58:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 00:59:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 00:59:31.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 00:59:55.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:00:19.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:00:43.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:01:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:01:31.050 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:01:55.050 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:02:19.050 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:02:43.050 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:03:07.050 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:03:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:03:55.050 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:04:19.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:04:43.050 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:05:07.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:05:31.050 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:05:55.050 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:06:19.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 01:06:43.050 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:07:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:07:31.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:07:55.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:08:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:08:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:09:07.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:09:31.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:09:55.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:10:19.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:10:43.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:11:07.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:11:31.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:11:55.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:12:19.050 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:12:43.050 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:13:07.050 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:13:31.050 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:13:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:14:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:14:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:15:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:15:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:15:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:16:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:16:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:17:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:17:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:17:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:18:19.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:18:43.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:19:07.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:19:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:19:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:20:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:20:43.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:21:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:21:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:21:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:22:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:22:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:23:07.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:23:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:23:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:24:19.040 ,1,1,0.,24.0,1.,24.0
1979-07-29 01:24:43.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:25:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:25:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:25:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:26:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:26:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:27:07.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:27:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:27:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:28:19.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:28:43.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 01:29:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:29:31.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:29:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:30:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:30:43.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:31:07.040 ,6,0,1.,24.0,0.,24.0
1979-07-29 01:31:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:31:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:32:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:32:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:33:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:33:31.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:33:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:34:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:34:43.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:35:07.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:35:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:35:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:36:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:36:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:37:07.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:37:31.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:37:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:38:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:38:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:39:07.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:39:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:39:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:40:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:40:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:41:07.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:41:31.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 01:41:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:42:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:42:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:43:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:43:31.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:43:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:44:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:44:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:45:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:45:31.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:45:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:46:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:46:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:47:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:47:31.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:47:55.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:48:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:48:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:49:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:49:31.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 01:49:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 01:50:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 01:50:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 01:51:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 01:51:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:51:55.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 01:52:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:52:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 01:53:07.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 01:53:31.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 01:53:55.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 01:54:19.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 01:54:43.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:55:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 01:55:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:55:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:56:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:56:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:57:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:57:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:57:55.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:58:19.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 01:58:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 01:59:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 01:59:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 01:59:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:00:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:00:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:01:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:01:31.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:01:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:02:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:02:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:03:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:03:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:03:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:04:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:04:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:05:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:05:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:05:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:06:19.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:06:43.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:07:07.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:07:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:07:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:08:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:08:43.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:09:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:09:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:09:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:10:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:10:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:11:07.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:11:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:11:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:12:19.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:12:43.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:13:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:13:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:13:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:14:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:14:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:15:07.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:15:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:15:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:16:19.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 02:16:43.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 02:17:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:17:31.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:17:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:18:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:18:43.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 02:19:07.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 02:19:31.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:19:55.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:20:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:20:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:21:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:21:31.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:21:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:22:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:22:43.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:23:07.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:23:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:23:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:24:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:24:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:25:07.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:25:31.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:25:55.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:26:19.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:26:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:27:07.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:27:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:27:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:28:19.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:28:43.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:29:07.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 02:29:31.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 02:29:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:30:19.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:30:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:31:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:31:31.040 ,6,1,0.,24.0,0.,24.0
1979-07-29 02:31:55.040 ,6,0,0.,24.0,0.,24.0
1979-07-29 02:32:19.040 ,0,0,,0,,0
1979-07-29 02:32:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:33:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:33:31.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:33:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:34:19.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:34:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:35:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:35:31.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:35:55.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:36:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:36:43.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:37:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:37:31.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:37:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:38:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:38:43.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:39:07.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:39:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:39:55.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:40:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:40:43.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:41:07.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:41:31.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:41:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:42:19.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:42:43.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:43:07.040 ,7,0,0.,24.0,0.,24.0
1979-07-29 02:43:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:43:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:44:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:44:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:45:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:45:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:45:55.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:46:19.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:46:43.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:47:07.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:47:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:47:55.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:48:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:48:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:49:07.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:49:31.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:49:55.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:50:19.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:50:43.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:51:07.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:51:31.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:51:55.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:52:19.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:52:43.040 ,7,1,0.,24.0,0.,24.0
1979-07-29 02:53:07.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:53:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:53:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:54:19.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:54:43.040 ,5,1,0.,24.0,0.,24.0
1979-07-29 02:55:07.040 ,5,0,0.,24.0,0.,24.0
1979-07-29 02:55:31.040 ,4,1,0.,24.0,0.,24.0
1979-07-29 02:55:55.040 ,4,0,0.,24.0,0.,24.0
1979-07-29 02:56:19.040 ,3,1,0.,24.0,0.,24.0
1979-07-29 02:56:43.040 ,3,0,0.,24.0,0.,24.0
1979-07-29 02:57:07.040 ,2,1,0.,24.0,0.,24.0
1979-07-29 02:57:31.040 ,2,0,0.,24.0,0.,24.0
1979-07-29 02:57:55.040 ,1,1,0.,24.0,0.,24.0
1979-07-29 02:58:19.040 ,1,0,0.,24.0,0.,24.0
1979-07-29 02:58:43.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:59:07.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 02:59:31.040 ,0,1,0.,24.0,0.,24.0
1979-07-29 02:59:55.040 ,0,0,0.,24.0,0.,24.0
1979-07-29 03:00:19.040 ,1,1,0.,24.0,0.,24.0
