START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-28 00:00:24.650 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:29.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:34.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:39.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:00:43.850 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:00:48.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:00:53.450 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:00:58.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:03.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:07.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:01:12.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:17.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:22.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:27.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:31.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:36.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:41.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:46.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:51.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:01:55.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:00.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:05.450 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:02:10.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:15.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:19.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:02:24.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:29.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:34.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:39.050 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:43.850 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 00:02:48.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:53.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:02:58.250 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:03:03.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:03:07.850 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:03:12.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:17.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:22.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:27.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:31.850 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:03:36.650 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:41.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:46.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:03:51.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:03:55.850 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:04:00.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:05.450 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-28 00:04:10.250 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 00:04:15.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:04:19.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:24.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:29.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:04:34.250 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:39.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:04:43.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:24.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:29.450 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:06:34.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:39.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:43.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:06:48.650 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:06:53.450 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:06:58.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:03.050 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 00:07:07.850 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:12.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:17.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:22.250 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:27.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:31.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:36.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:41.450 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:46.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:51.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:07:55.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:00.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:05.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:10.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:15.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:19.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:24.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:29.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:34.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:39.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:43.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:48.650 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:53.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:08:58.250 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 00:09:03.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:07.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:12.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:17.450 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:09:22.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:27.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:31.850 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:09:36.650 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:09:41.450 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:09:46.250 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-28 00:09:51.050 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:09:55.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:00.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:05.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:10.250 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:15.050 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:19.850 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:24.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:29.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:34.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:10:39.050 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:43.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:10:48.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:10:53.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:10:58.250 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:03.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:07.850 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:12.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:17.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:22.250 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 00:11:27.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:31.850 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:11:36.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:41.450 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:11:46.250 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:51.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:11:55.850 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-28 00:12:00.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:05.450 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:10.250 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:15.050 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:19.850 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:12:24.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:29.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:34.250 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:39.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:12:43.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:12:48.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 00:12:53.450 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:12:58.250 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:13:03.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:07.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:12.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:17.450 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:13:22.250 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:27.050 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 00:13:31.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 00:13:36.650 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 00:13:41.450 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:46.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:51.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:13:55.850 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:00.650 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:14:05.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:10.250 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:15.050 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:14:19.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:14:24.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:29.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:14:34.250 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 00:14:39.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:43.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:48.650 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 00:14:53.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:14:58.250 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:15:03.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:07.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:12.650 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:15:17.450 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:15:22.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:15:27.050 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:15:31.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:36.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:41.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:46.250 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:15:51.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:15:55.850 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:00.650 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:05.450 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:10.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:16:15.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:19.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-28 00:16:24.650 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:16:29.450 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-28 00:16:34.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:16:39.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:43.850 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:48.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:53.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:16:58.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:03.050 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 00:17:07.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:17:12.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:17.450 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:17:22.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:17:27.050 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:17:31.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:36.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:41.450 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-28 00:17:46.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:17:51.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:17:55.850 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:00.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-28 00:18:05.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:10.250 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:15.050 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:18:19.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:18:24.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:29.450 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:34.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:39.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:18:43.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:48.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:53.450 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:18:58.250 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 00:19:03.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:19:07.850 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:19:12.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:17.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:22.250 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:19:27.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:31.850 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:19:36.650 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:19:41.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:46.250 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 00:19:51.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:19:55.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:00.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:05.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:10.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:20:15.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:20:19.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:24.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:29.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:34.250 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:39.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:43.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:48.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:20:53.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:20:58.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:03.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:07.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:12.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:17.450 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:22.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:27.050 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:31.850 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:36.650 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:21:41.450 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:46.250 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:51.050 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:21:55.850 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:22:00.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:05.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:10.250 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:22:15.050 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:22:19.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:24.650 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-28 00:22:29.450 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:34.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:39.050 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:22:43.850 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:48.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:22:53.450 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:22:58.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:03.050 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:23:07.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:12.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:17.450 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:22.250 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:27.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:31.850 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:36.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:41.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:23:46.250 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:23:51.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:23:55.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:24:00.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:05.450 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 00:24:10.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:15.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:19.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:24:24.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:29.450 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:34.250 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:39.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:43.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:48.650 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:53.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:24:58.250 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:25:03.050 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:07.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:12.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:25:17.450 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:25:22.250 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:27.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:31.850 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:25:36.650 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:25:41.450 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:46.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:25:51.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:25:55.850 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 00:26:00.650 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:26:05.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:26:10.250 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:15.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:19.850 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:24.650 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:26:29.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:34.250 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:26:39.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:43.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:48.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:26:53.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:26:58.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:03.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:27:07.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:12.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:17.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:22.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:27.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:31.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:36.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:41.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:46.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-28 00:27:51.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:27:55.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:00.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:05.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:10.250 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-28 00:28:15.050 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-28 00:28:19.850 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 00:28:24.650 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:29.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:34.250 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:39.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:43.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:48.650 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:53.450 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:28:58.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:29:03.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:07.850 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:12.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:17.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:22.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:27.050 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:31.850 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 00:29:36.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:29:41.450 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:46.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:29:51.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:29:55.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:00.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:05.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:10.250 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:15.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:19.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:24.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:29.450 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:34.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:39.050 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 00:30:43.850 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:30:48.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:30:53.450 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:30:58.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:31:03.050 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:07.850 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:12.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:17.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:22.250 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 00:31:27.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:31:31.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:31:36.650 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:41.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:46.250 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-28 00:31:51.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:31:55.850 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:32:00.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:05.450 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 00:32:10.250 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:15.050 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:19.850 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:24.650 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:29.450 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:34.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:39.050 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 00:32:43.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:48.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:53.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:32:58.250 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:03.050 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 00:33:07.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:12.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:17.450 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:33:22.250 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:27.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 00:33:31.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:36.650 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 00:33:41.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:46.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:51.050 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 00:33:55.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:00.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 00:34:05.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:10.250 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-28 00:34:15.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:19.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:24.650 ,1,0,,0,,0,,0,,0
1981-08-28 00:34:29.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 00:34:34.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:39.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:43.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:48.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 00:34:53.450 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8