START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 00:00:25.670 ,0,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:00:30.470 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:00:35.270 ,0,0,2.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:00:40.070 ,0,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:00:44.870 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:01:37.670 ,0,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:01:42.470 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:01:47.270 ,0,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 00:01:52.070 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:01:56.870 ,0,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:01.670 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:06.470 ,0,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:11.270 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:16.070 ,0,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:20.870 ,0,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:25.670 ,3,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:30.470 ,3,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:35.270 ,3,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:40.070 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:44.870 ,3,0,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:49.670 ,3,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:54.470 ,3,0,1.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:02:59.270 ,3,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:04.070 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:08.870 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:13.670 ,4,0,1.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:18.470 ,4,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:23.270 ,4,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:28.070 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:32.870 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:37.670 ,4,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:42.470 ,4,0,6.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-07-26 00:03:47.270 ,4,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:52.070 ,4,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:03:56.870 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:01.670 ,5,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:06.470 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:11.270 ,5,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:16.070 ,5,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:20.870 ,5,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:25.670 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:30.470 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:35.270 ,5,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:40.070 ,5,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:44.870 ,5,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:49.670 ,6,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:54.470 ,6,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:04:59.270 ,6,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:04.070 ,6,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:08.870 ,6,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:13.670 ,6,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:18.470 ,6,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:23.270 ,6,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:28.070 ,6,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:32.870 ,6,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:37.670 ,7,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:42.470 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:47.270 ,7,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:52.070 ,7,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:05:56.870 ,7,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:01.670 ,7,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:06.470 ,7,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:11.270 ,7,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:16.070 ,7,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:20.870 ,7,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:25.670 ,7,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:30.470 ,7,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:35.270 ,7,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:40.070 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:44.870 ,7,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:49.670 ,7,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:54.470 ,7,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:06:59.270 ,7,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:04.070 ,7,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:08.870 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:13.670 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:18.470 ,6,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:23.270 ,6,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:28.070 ,6,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:32.870 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:37.670 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:42.470 ,6,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:47.270 ,6,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:52.070 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:07:56.870 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:01.670 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:06.470 ,5,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:11.270 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:16.070 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:20.870 ,5,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:25.670 ,5,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:30.470 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:35.270 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:40.070 ,5,0,1.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:44.870 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:49.670 ,4,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:54.470 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:08:59.270 ,4,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:04.070 ,4,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:08.870 ,4,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:13.670 ,4,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:18.470 ,4,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:23.270 ,4,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:28.070 ,4,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:32.870 ,4,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:37.670 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:42.470 ,3,0,1.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:47.270 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:52.070 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:09:56.870 ,3,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:01.670 ,3,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:06.470 ,3,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:11.270 ,3,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:16.070 ,3,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:20.870 ,3,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:25.670 ,2,0,1.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:30.470 ,2,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:35.270 ,2,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:40.070 ,2,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:44.870 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:49.670 ,2,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:54.470 ,2,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:10:59.270 ,2,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:04.070 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:08.870 ,2,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:13.670 ,1,0,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:18.470 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:23.270 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:28.070 ,1,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:32.870 ,1,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:37.670 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:42.470 ,1,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:47.270 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:52.070 ,1,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 00:11:56.870 ,1,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:01.670 ,0,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:06.470 ,0,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:11.270 ,0,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:16.070 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:20.870 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:25.670 ,0,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:30.470 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:35.270 ,0,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:40.070 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:44.870 ,0,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:49.670 ,0,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:54.470 ,0,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:12:59.270 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:04.070 ,0,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:08.870 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:13.670 ,0,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:18.470 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:23.270 ,0,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:28.070 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:32.870 ,0,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:37.670 ,1,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:42.470 ,1,0,15.,4.8,504.,4.8,0.,4.8,1.,4.8
1979-07-26 00:13:47.270 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:52.070 ,1,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:13:56.870 ,1,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:01.670 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:06.470 ,1,0,16.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-07-26 00:14:11.270 ,1,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:16.070 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:20.870 ,1,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:25.670 ,2,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:30.470 ,2,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:35.270 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:40.070 ,2,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:44.870 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:49.670 ,2,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:54.470 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:14:59.270 ,2,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:04.070 ,2,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:08.870 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:13.670 ,3,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:18.470 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:23.270 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:28.070 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:32.870 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:37.670 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:42.470 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:47.270 ,3,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:52.070 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:15:56.870 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:01.670 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:06.470 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:11.270 ,4,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:16.070 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:20.870 ,4,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:25.670 ,4,0,,0,,0,,0,,0
1979-07-26 00:16:30.470 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:35.270 ,4,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:40.070 ,4,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:44.870 ,4,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:49.670 ,5,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:54.470 ,5,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:16:59.270 ,5,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:04.070 ,5,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:08.870 ,5,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:13.670 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:18.470 ,5,0,17.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:23.270 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:28.070 ,5,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:32.870 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:37.670 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:42.470 ,6,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:47.270 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:52.070 ,6,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:17:56.870 ,6,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:01.670 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:06.470 ,6,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:11.270 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:16.070 ,6,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:20.870 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:25.670 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:30.470 ,7,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:35.270 ,7,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:40.070 ,7,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:44.870 ,7,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:49.670 ,7,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:54.470 ,7,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 00:18:59.270 ,7,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:04.070 ,7,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:08.870 ,7,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:13.670 ,3,1,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:18.470 ,3,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:23.270 ,3,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:28.070 ,3,1,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:32.870 ,3,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:37.670 ,0,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:42.470 ,0,1,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:47.270 ,0,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:52.070 ,0,1,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:19:56.870 ,0,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:01.670 ,4,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:06.470 ,4,1,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:11.270 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:16.070 ,4,1,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:20.870 ,4,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:25.670 ,7,1,22.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:30.470 ,7,1,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:35.270 ,7,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:40.070 ,7,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:44.870 ,7,1,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:49.670 ,3,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:54.470 ,3,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:20:59.270 ,3,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:04.070 ,3,1,19.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-07-26 00:21:08.870 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:13.670 ,0,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:18.470 ,0,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:23.270 ,0,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:28.070 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:32.870 ,0,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:37.670 ,4,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:42.470 ,4,1,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:47.270 ,4,1,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:52.070 ,4,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 00:21:56.870 ,4,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:01.670 ,7,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:06.470 ,7,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:11.270 ,7,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:16.070 ,7,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:20.870 ,7,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:25.670 ,3,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:30.470 ,3,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:35.270 ,3,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:40.070 ,3,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:44.870 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:49.670 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:54.470 ,0,1,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:22:59.270 ,0,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:04.070 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:08.870 ,0,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:13.670 ,4,1,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:18.470 ,4,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:23.270 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:28.070 ,4,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:32.870 ,4,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:37.670 ,7,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:42.470 ,7,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:47.270 ,7,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:52.070 ,7,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:23:56.870 ,7,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:01.670 ,3,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:06.470 ,3,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:11.270 ,3,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:16.070 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:20.870 ,3,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:25.670 ,0,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:30.470 ,0,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:35.270 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:40.070 ,0,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:44.870 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:49.670 ,4,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:54.470 ,4,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:24:59.270 ,4,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:04.070 ,4,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:08.870 ,4,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:13.670 ,7,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:18.470 ,7,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:23.270 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:28.070 ,7,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:32.870 ,7,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:37.670 ,3,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:42.470 ,3,1,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:47.270 ,3,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:52.070 ,3,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:25:56.870 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:01.670 ,0,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:06.470 ,0,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:11.270 ,0,1,3.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:16.070 ,0,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:20.870 ,0,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:25.670 ,4,1,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:30.470 ,4,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:35.270 ,4,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:40.070 ,4,1,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:44.870 ,4,1,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:49.670 ,7,1,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:54.470 ,7,1,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:26:59.270 ,7,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:04.070 ,7,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:08.870 ,7,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:13.670 ,3,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:18.470 ,3,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:23.270 ,3,1,19.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-07-26 00:27:28.070 ,3,1,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:32.870 ,3,1,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:37.670 ,0,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:42.470 ,0,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:47.270 ,0,1,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:52.070 ,0,1,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:27:56.870 ,0,1,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:01.670 ,4,1,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:06.470 ,4,1,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:11.270 ,4,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:16.070 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:20.870 ,4,1,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:25.670 ,7,1,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:30.470 ,7,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:35.270 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:40.070 ,7,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:44.870 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:49.670 ,3,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:54.470 ,3,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:28:59.270 ,3,1,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:04.070 ,3,1,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:08.870 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:13.670 ,0,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:18.470 ,0,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:23.270 ,0,1,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:28.070 ,0,1,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:32.870 ,0,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:37.670 ,0,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:42.470 ,0,0,6.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:47.270 ,0,0,4.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:52.070 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:29:56.870 ,0,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:01.670 ,0,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:06.470 ,0,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:11.270 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:16.070 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:20.870 ,0,0,10.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-07-26 00:30:25.670 ,5,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:30.470 ,5,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:35.270 ,5,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:40.070 ,5,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:44.870 ,5,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:49.670 ,5,0,11.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-07-26 00:30:54.470 ,5,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:30:59.270 ,5,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:04.070 ,5,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:08.870 ,5,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:13.670 ,4,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:18.470 ,4,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:23.270 ,4,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:28.070 ,4,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:32.870 ,4,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:37.670 ,4,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:42.470 ,4,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:47.270 ,4,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:52.070 ,4,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 00:31:56.870 ,4,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:01.670 ,3,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:06.470 ,3,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:11.270 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:16.070 ,3,0,3.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:20.870 ,3,0,3.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:25.670 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:30.470 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:35.270 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:40.070 ,3,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:44.870 ,3,0,7.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 00:32:49.670 ,2,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8