Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-303T00:00:00.315,459.7838471534304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,304.77100725598814,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,162.55813810111485,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4902,   -8.4095,   -0.1004,   -4.3971,   -9.4297,    0.8933,   -0.5885,  9.534, -3.56,23.64,105.07108775587834,74.92891224412166
2004-303T00:00:00.783,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,575.6785692613109,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,69.81128080790697,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4903,   -8.4095,   -0.1005,   -4.3971,   -9.4298,    0.8932,   -0.5885,  9.534, -3.56,23.64,102.4275643432905,77.5724356567095
2004-303T00:00:01.252,747.1487516243244,0.0,-1.0E38,-1.0E38,-1.0E38,1252.947474274618,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,207.22177956772384,0.0,-1.0E38,-1.0E38,-1.0E38,102.99164795877618,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4903,   -8.4096,   -0.1006,   -4.3972,   -9.4299,    0.8932,   -0.5885,  9.534, -3.56,23.64,99.78341813192976,80.21658186807024
2004-303T00:00:01.721,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,112.31234200519951,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4904,   -8.4096,   -0.1006,   -4.3972,   -9.4299,    0.8931,   -0.5885,  9.534, -3.56,23.64,97.13902378480627,82.86097621519374
2004-303T00:00:02.189,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,1862.4894887865942,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,125.56901571791558,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4904,   -8.4097,   -0.1007,   -4.3972,   -9.4300,    0.8931,   -0.5885,  9.534, -3.56,23.64,94.49474001910622,85.50525998089378
2004-303T00:00:02.658,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,2167.2604960425824,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,135.4537810026614,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4905,   -8.4097,   -0.1008,   -4.3972,   -9.4300,    0.8930,   -0.5886,  9.534, -3.56,23.64,91.8509160027994,88.14908399720059
2004-303T00:00:03.127,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,2234.987386543913,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,137.55396486484625,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4905,   -8.4097,   -0.1008,   -4.3973,   -9.4301,    0.8929,   -0.5886,  9.534, -3.56,23.64,89.20789745335293,90.79210254664707
2004-303T00:00:03.596,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,2065.6701602905864,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,132.2409811470459,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4906,   -8.4098,   -0.1009,   -4.3973,   -9.4301,    0.8929,   -0.5886,  9.534, -3.56,23.64,86.5660324781591,93.4339675218409
2004-303T00:00:04.061,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,2438.168058047905,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,143.6704306265091,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4906,   -8.4098,   -0.1010,   -4.3973,   -9.4302,    0.8928,   -0.5886,  9.535, -3.56,23.64,83.92493919399371,96.07506080600629
2004-303T00:00:04.529,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,2573.6218390505665,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,147.60733572777264,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4907,   -8.4099,   -0.1010,   -4.3973,   -9.4302,    0.8927,   -0.5886,  9.535, -3.56,23.64,81.43024625343894,98.56975374656106
2004-303T00:00:04.998,689.6757707301456,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,3657.2520870718577,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,199.09224594230608,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,175.95962308043815,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4907,   -8.4099,   -0.1011,   -4.3973,   -9.4303,    0.8927,   -0.5886,  9.535, -3.56,23.64,78.93536511548591,101.06463488451409
2004-303T00:00:05.467,172.4189426825364,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,4063.6134300798417,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,185.47772838630596,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4908,   -8.4099,   -0.1012,   -4.3974,   -9.4303,    0.8926,   -0.5887,  9.535, -3.56,23.64,76.44062695573145,103.55937304426854
2004-303T00:00:05.935,632.2027898359668,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,5011.789897098472,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,190.61631320925565,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,205.98329591755237,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4908,   -8.4100,   -0.1013,   -4.3974,   -9.4304,    0.8925,   -0.5887,  9.535, -3.56,23.64,73.94638742979213,106.05361257020787
2004-303T00:00:06.404,919.5676943068607,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,5959.966364117101,-1.0E38,-1.0E38,8.533588203167668,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,229.8919235767152,65.56262229337594,-1.0E38,-1.0E38,-1.0E38,224.62468401039902,-1.0E38,-1.0E38,3.8163366628546385,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4908,   -8.4100,   -0.1013,   -4.3974,   -9.4304,    0.8925,   -0.5887,  9.535, -3.56,23.64,71.45303314651346,108.54696685348654
2004-303T00:00:06.873,1494.2975032486488,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,293.05585108376295,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4909,   -8.4101,   -0.1014,   -4.3974,   -9.4305,    0.8924,   -0.5887,  9.535, -3.56,23.64,68.96098918523012,111.0390108147699
2004-303T00:00:07.342,1264.4055796719335,497.58531796896017,-1.0E38,-1.0E38,-1.0E38,6772.68905013307,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,269.5721753500871,101.56917771037284,-1.0E38,-1.0E38,-1.0E38,239.45071771084855,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4909,   -8.4101,   -0.1015,   -4.3975,   -9.4305,    0.8924,   -0.5887,  9.535, -3.56,23.64,66.47072809347743,113.52927190652257
2004-303T00:00:07.811,1609.2434650370062,663.4470906252802,-1.0E38,-1.0E38,-1.0E38,7314.504174143715,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,304.1184291031274,117.28198418490541,-1.0E38,-1.0E38,-1.0E38,248.8444853904135,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4910,   -8.4102,   -0.1015,   -4.3975,   -9.4306,    0.8923,   -0.5888,  9.535, -3.56,23.64,63.982833611833584,116.01716638816642
2004-303T00:00:08.279,2528.811159343867,912.2397496097603,-1.0E38,-1.0E38,-1.0E38,8127.226860159683,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,381.2326264185113,137.52531674106064,-1.0E38,-1.0E38,-1.0E38,262.3051190020671,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4910,   -8.4102,   -0.1016,   -4.3975,   -9.4306,    0.8922,   -0.5888,  9.535, -3.56,23.64,61.26899895602124,118.73100104397876
2004-303T00:00:08.748,2069.0273121904365,1243.9632949224006,-1.0E38,-1.0E38,-1.0E38,9210.857108180975,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,344.8378853650728,160.5949708175921,-1.0E38,-1.0E38,-1.0E38,279.2451232316279,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4911,   -8.4102,   -0.1017,   -4.3975,   -9.4307,    0.8922,   -0.5888,  9.535, -3.56,23.64,58.558266284683604,121.4417337153164
2004-303T00:00:09.217,2241.446254872973,891.5070280277204,-1.0E38,-1.0E38,-1.0E38,8533.588203167668,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,358.918650646136,135.95354721569666,-1.0E38,-1.0E38,-1.0E38,268.7827640073355,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4911,   -8.4103,   -0.1017,   -4.3976,   -9.4308,    0.8921,   -0.5888,  9.535, -3.56,23.64,55.85144595680953,124.14855404319049
2004-303T00:00:09.685,2701.2301020264035,746.3779769534403,-1.0E38,-1.0E38,-1.0E38,8939.949546175652,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,394.01490586593815,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,275.1079297296925,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4912,   -8.4103,   -0.1018,   -4.3976,   -9.4308,    0.8920,   -0.5888,  9.535, -3.56,23.64,53.14948367716475,126.85051632283525
2004-303T00:00:10.154,2586.284140238046,767.1106985354803,-1.0E38,-1.0E38,-1.0E38,8669.04198417033,-1.0E38,-1.0E38,34.13435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,385.54047644679133,126.11222199033818,-1.0E38,-1.0E38,-1.0E38,270.9075620053228,-1.0E38,-1.0E38,7.632673325709277,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4912,   -8.4104,   -0.1019,   -4.3976,   -9.4309,    0.8920,   -0.5889,  9.535, -3.56,23.64,50.453499237433576,129.5465007625664
2004-303T00:00:10.623,3390.905872756549,787.8434201175203,-1.0E38,-1.0E38,-1.0E38,8262.680641162346,-1.0E38,-1.0E38,13.653741125068269,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,441.4583428126552,127.80507923998452,-1.0E38,-1.0E38,-1.0E38,264.4819622940918,-1.0E38,-1.0E38,4.827326469050707,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4913,   -8.4104,   -0.1020,   -4.3976,   -9.4309,    0.8919,   -0.5889,  9.535, -3.56,23.64,47.764837282887356,132.23516271711264
2004-303T00:00:11.092,1954.0813504020791,621.9816474612003,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,335.1221868473196,113.55779288957507,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,    9.4913,   -8.4104,   -0.1020,   -4.3977,   -9.4310,    0.8919,   -0.5889,  9.535, -3.56,23.64,45.085135149563634,134.91486485043637
2004-303T00:00:11.561,2471.3381784496883,767.1106985354803,-1.0E38,-1.0E38,-1.0E38,7856.319298154361,-1.0E38,-1.0E38,39.254505734571275,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,376.8755390219609,126.11222199033818,-1.0E38,-1.0E38,-1.0E38,257.8963156119121,-1.0E38,-1.0E38,8.18513026234421,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4914,   -8.4105,   -0.1021,   -4.3977,   -9.4310,    0.8918,   -0.5889,  9.535, -3.56,23.64,42.41641037578996,137.58358962421005
2004-303T00:00:12.029,1724.1894268253639,704.9125337893603,-1.0E38,-1.0E38,-1.0E38,7720.865517151699,-1.0E38,-1.0E38,30.720917531403604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,314.79248082805157,120.89150219409625,-1.0E38,-1.0E38,-1.0E38,255.66340505037897,-1.0E38,-1.0E38,7.2409897035760595,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4914,   -8.4105,   -0.1022,   -4.3977,   -9.4311,    0.8917,   -0.5889,  9.535, -3.56,23.64,39.8189317073368,140.1810682926632
2004-303T00:00:12.498,2643.7571211322247,601.2489258791602,-1.0E38,-1.0E38,-1.0E38,7449.957955146377,-1.0E38,-1.0E38,35.841070453304205,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,389.8007215381745,111.64912261971985,-1.0E38,-1.0E38,-1.0E38,251.13803143583115,-1.0E38,-1.0E38,7.821162778119606,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4915,   -8.4106,   -0.1022,   -4.3977,   -9.4311,    0.8917,   -0.5890,  9.535, -3.56,23.64,37.24161328510659,142.75838671489342
2004-303T00:00:12.967,2356.3922166613306,787.8434201175203,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,368.0066369610313,127.80507923998452,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4915,   -8.4106,   -0.1023,   -4.3977,   -9.4312,    0.8916,   -0.5890,  9.535, -3.56,23.64,34.68908258491123,145.31091741508877
2004-303T00:00:13.435,1896.6083695079003,518.3180395510002,-1.0E38,-1.0E38,-1.0E38,7314.504174143715,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,330.1571392298933,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,248.8444853904135,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4916,   -8.4106,   -0.1024,   -4.3978,   -9.4312,    0.8915,   -0.5890,  9.536, -3.56,23.64,32.16737131260189,147.8326286873981
2004-303T00:00:13.904,1724.1894268253639,663.4470906252802,-1.0E38,-1.0E38,-1.0E38,7043.596612138393,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,314.79248082805157,117.28198418490541,-1.0E38,-1.0E38,-1.0E38,244.1927764302828,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4916,   -8.4107,   -0.1024,   -4.3978,   -9.4313,    0.8915,   -0.5890,  9.536, -3.56,23.64,29.684462247859447,150.31553775214059
2004-303T00:00:14.373,1839.1353886137215,601.2489258791602,-1.0E38,-1.0E38,-1.0E38,7043.596612138393,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,325.1162762022297,111.64912261971985,-1.0E38,-1.0E38,-1.0E38,244.1927764302828,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4917,   -8.4107,   -0.1025,   -4.3978,   -9.4313,    0.8914,   -0.5890,  9.536, -3.56,23.64,27.25108816354758,152.74891183645244
2004-303T00:00:14.842,1954.0813504020791,518.3180395510002,-1.0E38,-1.0E38,-1.0E38,6501.781488127746,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,335.1221868473196,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,234.6128307739175,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4917,   -8.4108,   -0.1026,   -4.3978,   -9.4314,    0.8914,   -0.5890,  9.536, -3.56,23.64,24.881908471760518,155.11809152823946
2004-303T00:00:15.311,1724.1894268253639,559.7834827150803,-1.0E38,-1.0E38,-1.0E38,6230.873926122424,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,314.79248082805157,107.73038147781926,-1.0E38,-1.0E38,-1.0E38,229.67306005550856,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4918,   -8.4108,   -0.1027,   -4.3979,   -9.4314,    0.8913,   -0.5891,  9.536, -3.56,23.64,22.597249367754195,157.4027506322458
2004-303T00:00:15.779,1839.1353886137215,497.58531796896017,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,325.1162762022297,101.56917771037284,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4918,   -8.4108,   -0.1027,   -4.3979,   -9.4315,    0.8912,   -0.5891,  9.536, -3.56,23.64,20.4048013676586,159.5951986323414
2004-303T00:00:16.248,977.0406752010396,539.0507611330402,-1.0E38,-1.0E38,-1.0E38,6366.327707125085,-1.0E38,-1.0E38,29.014199890770072,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,236.96717084580493,105.71655191670827,-1.0E38,-1.0E38,-1.0E38,232.15608421815278,-1.0E38,-1.0E38,7.036977105437023,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4919,   -8.4109,   -0.1028,   -4.3979,   -9.4315,    0.8912,   -0.5891,  9.536, -3.56,23.64,18.356643967459863,161.64335603254014
2004-303T00:00:16.717,2069.0273121904365,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,5824.51258311444,-1.0E38,-1.0E38,25.600764609503003,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,344.8378853650728,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,222.05746045230455,-1.0E38,-1.0E38,6.610088998852091,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4919,   -8.4109,   -0.1029,   -4.3979,   -9.4316,    0.8911,   -0.5891,  9.536, -3.56,23.64,16.506899057543524,163.49310094245646
2004-303T00:00:17.185,1666.716445931185,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,5282.697459103794,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,309.5014740724454,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,211.47714780927885,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4919,   -8.4110,   -0.1029,   -4.3980,   -9.4316,    0.8910,   -0.5891,  9.536, -3.56,23.64,14.929833400091317,165.0701665999087
2004-303T00:00:17.654,1551.7704841428274,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,5824.51258311444,-1.0E38,-1.0E38,15.360458765701802,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,298.63836891345915,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,222.05746045230455,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4920,   -8.4110,   -0.1030,   -4.3980,   -9.4317,    0.8910,   -0.5892,  9.536, -3.56,23.64,13.72014441452981,166.27985558547022
2004-303T00:00:18.123,1551.7704841428274,228.05993740244008,-1.0E38,-1.0E38,-1.0E38,5282.697459103794,-1.0E38,-1.0E38,29.014199890770072,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,298.63836891345915,68.76265837053032,-1.0E38,-1.0E38,-1.0E38,211.47714780927885,-1.0E38,-1.0E38,7.036977105437023,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4920,   -8.4111,   -0.1031,   -4.3980,   -9.4318,    0.8909,   -0.5892,  9.536, -3.56,23.64,12.981286117008052,167.01871388299193
2004-303T00:00:18.592,1034.5136560952183,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,23.89404696886947,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,6.3859526672138545,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4921,   -8.4111,   -0.1031,   -4.3980,   -9.4318,    0.8908,   -0.5892,  9.536, -3.56,23.64,12.795405319889932,167.20459468011006
2004-303T00:00:19.061,1839.1353886137215,704.9125337893603,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,22.187329328235936,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,325.1162762022297,120.89150219409625,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,6.153657966043127,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4921,   -8.4111,   -0.1032,   -4.3980,   -9.4319,    0.8908,   -0.5892,  9.536, -3.56,23.64,13.186180809433862,166.81381919056614
2004-303T00:00:19.529,1609.2434650370062,580.5162042971202,-1.0E38,-1.0E38,-1.0E38,5689.058802111778,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,304.1184291031274,109.70725061523898,-1.0E38,-1.0E38,-1.0E38,219.4602078242933,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4922,   -8.4112,   -0.1033,   -4.3981,   -9.4319,    0.8907,   -0.5892,  9.536, -3.56,23.64,14.169788294295333,165.83021170570464
2004-303T00:00:19.998,1551.7704841428274,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,6230.873926122424,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,298.63836891345915,77.57474085536751,-1.0E38,-1.0E38,-1.0E38,229.67306005550856,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4922,   -8.4112,   -0.1034,   -4.3981,   -9.4320,    0.8907,   -0.5893,  9.536, -3.56,23.64,15.574311252240749,164.42568874775924
2004-303T00:00:20.467,1724.1894268253639,352.45626689468014,-1.0E38,-1.0E38,-1.0E38,5553.605021109117,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,314.79248082805157,85.48320098927384,-1.0E38,-1.0E38,-1.0E38,216.83184704751557,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4923,   -8.4113,   -0.1034,   -4.3981,   -9.4320,    0.8906,   -0.5893,  9.536, -3.56,23.64,17.297511783546483,162.70248821645353
2004-303T00:00:20.935,1494.2975032486488,539.0507611330402,-1.0E38,-1.0E38,-1.0E38,6230.873926122424,-1.0E38,-1.0E38,13.653741125068269,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,293.05585108376295,105.71655191670827,-1.0E38,-1.0E38,-1.0E38,229.67306005550856,-1.0E38,-1.0E38,4.827326469050707,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4923,   -8.4113,   -0.1035,   -4.3981,   -9.4321,    0.8905,   -0.5893,  9.536, -3.56,23.64,19.25399660352912,160.74600339647088
2004-303T00:00:21.404,1609.2434650370062,539.0507611330402,-1.0E38,-1.0E38,-1.0E38,6366.327707125085,-1.0E38,-1.0E38,18.77389404696887,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,304.1184291031274,105.71655191670827,-1.0E38,-1.0E38,-1.0E38,232.15608421815278,-1.0E38,-1.0E38,5.660542037062056,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4924,   -8.4113,   -0.1036,   -4.3982,   -9.4321,    0.8905,   -0.5893,  9.536, -3.56,23.64,21.379788157881336,158.6202118421187
2004-303T00:00:21.873,1896.6083695079003,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,6637.235269130408,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,330.1571392298933,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,237.04411675465744,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4924,   -8.4114,   -0.1036,   -4.3982,   -9.4322,    0.8904,   -0.5893,  9.536, -3.56,23.64,23.629198493285827,156.37080150671417
2004-303T00:00:22.342,1724.1894268253639,373.18898847672017,-1.0E38,-1.0E38,-1.0E38,6366.327707125085,-1.0E38,-1.0E38,27.307482250136538,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,314.79248082805157,87.96148813867904,-1.0E38,-1.0E38,-1.0E38,232.15608421815278,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,    9.4925,   -8.4114,   -0.1037,   -4.3982,   -9.4322,    0.8903,   -0.5893,  9.536, -3.56,23.64,25.970081258968094,154.0299187410319
2004-303T00:00:22.811,2241.446254872973,704.9125337893603,-1.0E38,-1.0E38,-1.0E38,6366.327707125085,-1.0E38,-1.0E38,17.067176406335335,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,358.918650646136,120.89150219409625,-1.0E38,-1.0E38,-1.0E38,232.15608421815278,-1.0E38,-1.0E38,5.3971150671907075,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,    9.4925,   -8.4115,   -0.1038,   -4.3982,   -9.4323,    0.8903,   -0.5894,  9.537, -3.56,23.64,28.379747890480562,151.62025210951944
2004-303T00:00:23.279,2298.919235767152,518.3180395510002,-1.0E38,-1.0E38,-1.0E38,6501.781488127746,-1.0E38,-1.0E38,20.480611687602405,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,363.4910470898914,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,234.6128307739175,-1.0E38,-1.0E38,5.912243335502721,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,    9.4926,   -8.4115,   -0.1038,   -4.3983,   -9.4323,    0.8902,   -0.5894,  9.537, -3.56,23.64,30.905216573236785,149.0947834267632