START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 12:00:12.700 ,4,0,8.,1.2,41.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:13.900 ,4,0,10.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:15.100 ,4,0,11.,1.2,50.,1.2,3.,1.2,0.,1.2
1979-03-02 12:00:16.300 ,4,0,11.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:17.500 ,4,0,13.,1.2,66.,1.2,2.,1.2,1.,1.2
1979-03-02 12:00:18.700 ,4,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:19.900 ,4,0,10.,1.2,39.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:21.100 ,4,0,9.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:22.300 ,4,0,8.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:23.500 ,4,0,9.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:24.700 ,4,0,8.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:25.900 ,4,0,14.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:27.100 ,4,0,9.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:28.300 ,4,0,9.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-03-02 12:00:29.500 ,4,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:30.700 ,4,0,10.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:31.900 ,4,0,11.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:33.100 ,4,0,8.,1.2,45.,1.2,1.,1.2,1.,1.2
1979-03-02 12:00:34.300 ,4,0,7.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:35.500 ,4,0,3.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:36.700 ,3,0,13.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:37.900 ,3,0,14.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:39.100 ,3,0,10.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:40.300 ,3,0,11.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:41.500 ,3,0,3.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:42.700 ,3,0,9.,1.2,40.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:43.900 ,3,0,8.,1.2,11.,1.2,1.,1.2,1.,1.2
1979-03-02 12:00:45.100 ,3,0,5.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:46.300 ,3,0,10.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:47.500 ,3,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:48.700 ,3,0,8.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:49.900 ,3,0,6.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:51.100 ,3,0,8.,1.2,16.,1.2,2.,1.2,0.,1.2
1979-03-02 12:00:52.300 ,3,0,8.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:53.500 ,3,0,11.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:54.700 ,3,0,18.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-03-02 12:00:55.900 ,3,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-02 12:00:57.100 ,3,0,15.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:58.300 ,3,0,17.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-02 12:00:59.500 ,3,0,10.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:00.700 ,2,0,12.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:01.900 ,2,0,10.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:03.100 ,2,0,7.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:04.300 ,2,0,8.,1.2,11.,1.2,2.,1.2,1.,1.2
1979-03-02 12:01:05.500 ,2,0,10.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:06.700 ,2,0,16.,1.2,39.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:07.900 ,2,0,2.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:09.100 ,2,0,13.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:10.300 ,2,0,8.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:11.500 ,2,0,9.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:12.700 ,2,0,19.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:13.900 ,2,0,9.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:15.100 ,2,0,12.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:16.300 ,2,0,4.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:17.500 ,2,0,7.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:18.700 ,2,0,6.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:19.900 ,2,0,14.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:21.100 ,2,0,6.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:22.300 ,2,0,15.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:23.500 ,2,0,8.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:24.700 ,1,0,11.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:25.900 ,1,0,8.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:27.100 ,1,0,18.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:28.300 ,1,0,12.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:29.500 ,1,0,11.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:30.700 ,1,0,9.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:31.900 ,1,0,13.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:33.100 ,1,0,15.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:34.300 ,1,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:35.500 ,1,0,12.,1.2,64.,1.2,1.,1.2,2.,1.2
1979-03-02 12:01:36.700 ,1,0,13.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:37.900 ,1,0,12.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:39.100 ,1,0,11.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:40.300 ,1,0,15.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:41.500 ,1,0,17.,1.2,57.,1.2,1.,1.2,1.,1.2
1979-03-02 12:01:42.700 ,1,0,11.,1.2,60.,1.2,2.,1.2,0.,1.2
1979-03-02 12:01:43.900 ,1,0,11.,1.2,66.,1.2,2.,1.2,1.,1.2
1979-03-02 12:01:45.100 ,1,0,14.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-03-02 12:01:46.300 ,1,0,13.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:47.500 ,1,0,14.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:48.700 ,0,0,16.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:49.900 ,0,0,8.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:51.100 ,0,0,13.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:52.300 ,0,0,9.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:53.500 ,0,0,13.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:54.700 ,0,0,7.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 12:01:55.900 ,0,0,12.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-03-02 12:01:57.100 ,0,0,20.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 12:01:58.300 ,0,0,17.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-03-02 12:01:59.500 ,0,0,12.,1.2,48.,1.2,1.,1.2,1.,1.2
1979-03-02 12:02:00.700 ,0,0,14.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:01.900 ,0,0,10.,1.2,60.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:03.100 ,0,0,16.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:04.300 ,0,0,20.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:05.500 ,0,0,12.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:06.700 ,0,0,19.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 12:02:07.900 ,0,0,7.,1.2,50.,1.2,3.,1.2,0.,1.2
1979-03-02 12:02:09.100 ,0,0,12.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:10.300 ,0,0,16.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:11.500 ,0,0,13.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:12.700 ,0,0,17.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:13.900 ,0,0,11.,1.2,63.,1.2,1.,1.2,1.,1.2
1979-03-02 12:02:15.100 ,0,0,6.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:16.300 ,0,0,15.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 12:02:17.500 ,0,0,15.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:18.700 ,0,0,14.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-03-02 12:02:19.900 ,0,0,17.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-02 12:02:21.100 ,0,0,14.,1.2,58.,1.2,4.,1.2,1.,1.2
1979-03-02 12:02:22.300 ,0,0,14.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:23.500 ,0,0,19.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:24.700 ,0,0,14.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:25.900 ,0,0,16.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 12:02:27.100 ,0,0,11.,1.2,50.,1.2,4.,1.2,0.,1.2
1979-03-02 12:02:28.300 ,0,0,10.,1.2,54.,1.2,1.,1.2,1.,1.2
1979-03-02 12:02:29.500 ,0,0,16.,1.2,60.,1.2,2.,1.2,1.,1.2
1979-03-02 12:02:30.700 ,0,0,7.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:31.900 ,0,0,17.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:33.100 ,0,0,17.,1.2,59.,1.2,1.,1.2,2.,1.2
1979-03-02 12:02:34.300 ,0,0,8.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:35.500 ,0,0,20.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:36.700 ,1,0,17.,1.2,62.,1.2,1.,1.2,1.,1.2
1979-03-02 12:02:37.900 ,1,0,12.,1.2,61.,1.2,3.,1.2,1.,1.2
1979-03-02 12:02:39.100 ,1,0,17.,1.2,63.,1.2,2.,1.2,1.,1.2
1979-03-02 12:02:40.300 ,1,0,8.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:41.500 ,1,0,19.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:42.700 ,1,0,13.,1.2,78.,1.2,0.,1.2,2.,1.2
1979-03-02 12:02:43.900 ,1,0,9.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:45.100 ,1,0,16.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:46.300 ,1,0,16.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:47.500 ,1,0,13.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:48.700 ,1,0,10.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 12:02:49.900 ,1,0,10.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:51.100 ,1,0,7.,1.2,56.,1.2,2.,1.2,2.,1.2
1979-03-02 12:02:52.300 ,1,0,12.,1.2,46.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:53.500 ,1,0,6.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 12:02:54.700 ,1,0,7.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 12:02:55.900 ,1,0,11.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-02 12:02:57.100 ,1,0,9.,1.2,58.,1.2,2.,1.2,1.,1.2
1979-03-02 12:02:58.300 ,1,0,12.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-03-02 12:02:59.500 ,1,0,15.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:00.700 ,2,0,12.,1.2,45.,1.2,1.,1.2,1.,1.2
1979-03-02 12:03:01.900 ,2,0,9.,1.2,64.,1.2,1.,1.2,1.,1.2
1979-03-02 12:03:03.100 ,2,0,7.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:04.300 ,2,0,14.,1.2,40.,1.2,3.,1.2,0.,1.2
1979-03-02 12:03:05.500 ,2,0,10.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:06.700 ,2,0,11.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:07.900 ,2,0,10.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:09.100 ,2,0,9.,1.2,49.,1.2,1.,1.2,1.,1.2
1979-03-02 12:03:10.300 ,2,0,10.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:11.500 ,2,0,12.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:12.700 ,2,0,7.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 12:03:13.900 ,2,0,12.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-02 12:03:15.100 ,2,0,13.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:16.300 ,2,0,10.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 12:03:17.500 ,2,0,11.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:18.700 ,2,0,6.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 12:03:19.900 ,2,0,5.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:21.100 ,2,0,12.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:22.300 ,2,0,9.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:23.500 ,2,0,18.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:24.700 ,3,0,5.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:25.900 ,3,0,9.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:27.100 ,3,0,7.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:28.300 ,3,0,9.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:29.500 ,3,0,5.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:30.700 ,3,0,12.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:31.900 ,3,0,10.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:33.100 ,3,0,8.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:34.300 ,3,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:35.500 ,3,0,5.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:36.700 ,3,0,11.,1.2,15.,1.2,2.,1.2,1.,1.2
1979-03-02 12:03:37.900 ,3,0,11.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:39.100 ,3,0,9.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:40.300 ,3,0,10.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:41.500 ,3,0,11.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:42.700 ,3,0,15.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:43.900 ,3,0,15.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:45.100 ,3,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:46.300 ,3,0,9.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-02 12:03:47.500 ,3,0,13.,1.2,9.,1.2,1.,1.2,1.,1.2
1979-03-02 12:03:48.700 ,4,0,7.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:49.900 ,4,0,12.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-03-02 12:03:51.100 ,4,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:52.300 ,4,0,9.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:53.500 ,4,0,8.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:54.700 ,4,0,6.,1.2,31.,1.2,1.,1.2,1.,1.2
1979-03-02 12:03:55.900 ,4,0,9.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:57.100 ,4,0,14.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 12:03:58.300 ,4,0,14.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-03-02 12:03:59.500 ,4,0,8.,1.2,50.,1.2,2.,1.2,3.,1.2
1979-03-02 12:04:00.700 ,4,0,8.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:01.900 ,4,0,9.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:03.100 ,4,0,7.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:04.300 ,4,0,14.,1.2,46.,1.2,0.,1.2,2.,1.2
1979-03-02 12:04:05.500 ,4,0,7.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:06.700 ,4,0,8.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 12:04:07.900 ,4,0,3.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:09.100 ,4,0,10.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:10.300 ,4,0,10.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 12:04:11.500 ,4,0,10.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 12:04:12.700 ,5,0,16.,1.2,46.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:13.900 ,5,0,9.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:15.100 ,5,0,7.,1.2,59.,1.2,3.,1.2,0.,1.2
1979-03-02 12:04:16.300 ,5,0,14.,1.2,48.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:17.500 ,5,0,11.,1.2,57.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:18.700 ,5,0,13.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:19.900 ,5,0,9.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:21.100 ,5,0,9.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:22.300 ,5,0,15.,1.2,44.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:23.500 ,5,0,7.,1.2,53.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:24.700 ,5,0,14.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:25.900 ,5,0,10.,1.2,43.,1.2,1.,1.2,2.,1.2
1979-03-02 12:04:27.100 ,5,0,7.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:28.300 ,5,0,5.,1.2,42.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:29.500 ,5,0,11.,1.2,48.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:30.700 ,5,0,15.,1.2,61.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:31.900 ,5,0,10.,1.2,50.,1.2,2.,1.2,2.,1.2
1979-03-02 12:04:33.100 ,5,0,9.,1.2,51.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:34.300 ,5,0,8.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 12:04:35.500 ,5,0,9.,1.2,48.,1.2,0.,1.2,2.,1.2
1979-03-02 12:04:36.700 ,6,0,18.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:37.900 ,6,0,16.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 12:04:39.100 ,6,0,8.,1.2,47.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:40.300 ,6,0,12.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:41.500 ,6,0,10.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:42.700 ,6,0,15.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-03-02 12:04:43.900 ,6,0,13.,1.2,45.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:45.100 ,6,0,20.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:46.300 ,6,0,13.,1.2,57.,1.2,3.,1.2,1.,1.2
1979-03-02 12:04:47.500 ,6,0,16.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:48.700 ,6,0,15.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:04:49.900 ,6,0,19.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-03-02 12:04:51.100 ,6,0,16.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:52.300 ,6,0,14.,1.2,58.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:53.500 ,6,0,20.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:54.700 ,6,0,13.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 12:04:55.900 ,6,0,9.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 12:04:57.100 ,6,0,12.,1.2,37.,1.2,2.,1.2,1.,1.2
1979-03-02 12:04:58.300 ,6,0,10.,1.2,54.,1.2,4.,1.2,1.,1.2
1979-03-02 12:04:59.500 ,6,0,13.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 12:05:00.700 ,7,0,20.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-02 12:05:01.900 ,7,0,16.,1.2,47.,1.2,1.,1.2,1.,1.2
1979-03-02 12:05:03.100 ,7,0,14.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-03-02 12:05:04.300 ,7,0,18.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 12:05:05.500 ,7,0,10.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 12:05:06.700 ,7,0,8.,1.2,70.,1.2,2.,1.2,1.,1.2
1979-03-02 12:05:07.900 ,7,0,0.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:05:09.100 ,7,0,0.,1.2,62.,1.2,3.,1.2,1.,1.2
1979-03-02 12:05:10.300 ,7,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-02 12:05:11.500 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-03-02 12:05:12.700 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-03-02 12:05:13.900 ,7,0,0.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-02 12:05:15.100 ,7,0,0.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 12:05:16.300 ,7,0,0.,1.2,42.,1.2,4.,1.2,0.,1.2
1979-03-02 12:05:17.500 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-03-02 12:05:18.700 ,7,0,0.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 12:05:19.900 ,7,0,0.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 12:05:21.100 ,7,0,0.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 12:05:22.300 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 12:05:23.500 ,7,0,0.,1.2,59.,1.2,3.,1.2,0.,1.2
1979-03-02 12:06:12.700 ,0,0,15.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:06:13.900 ,0,0,15.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:15.100 ,0,0,14.,1.2,49.,1.2,1.,1.2,2.,1.2
1979-03-02 12:06:16.300 ,0,0,16.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:17.500 ,0,0,13.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 12:06:18.700 ,0,0,6.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:19.900 ,0,0,13.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-02 12:06:21.100 ,0,0,11.,1.2,51.,1.2,1.,1.2,1.,1.2
1979-03-02 12:06:22.300 ,0,0,15.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:23.500 ,0,0,13.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:24.700 ,0,0,7.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:25.900 ,0,0,12.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:27.100 ,0,0,18.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:28.300 ,0,0,8.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:29.500 ,0,0,9.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:30.700 ,0,0,14.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:31.900 ,0,0,9.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:33.100 ,0,0,11.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:06:34.300 ,0,0,15.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:35.500 ,0,0,7.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:36.700 ,4,0,11.,1.2,51.,1.2,1.,1.2,1.,1.2
1979-03-02 12:06:37.900 ,4,0,9.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-03-02 12:06:39.100 ,4,0,8.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-03-02 12:06:40.300 ,4,0,4.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:41.500 ,4,0,12.,1.2,54.,1.2,5.,1.2,1.,1.2
1979-03-02 12:06:42.700 ,4,0,5.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:43.900 ,4,0,8.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-03-02 12:06:45.100 ,4,0,11.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:46.300 ,4,0,10.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:47.500 ,4,0,6.,1.2,53.,1.2,1.,1.2,1.,1.2
1979-03-02 12:06:48.700 ,4,0,9.,1.2,42.,1.2,3.,1.2,0.,1.2
1979-03-02 12:06:49.900 ,4,0,9.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:51.100 ,4,0,11.,1.2,43.,1.2,2.,1.2,1.,1.2
1979-03-02 12:06:52.300 ,4,0,13.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-03-02 12:06:53.500 ,4,0,11.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:54.700 ,4,0,10.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:55.900 ,4,0,11.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 12:06:57.100 ,4,0,11.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-02 12:06:58.300 ,4,0,9.,1.2,56.,1.2,2.,1.2,1.,1.2
1979-03-02 12:06:59.500 ,4,0,8.,1.2,59.,1.2,3.,1.2,0.,1.2
1979-03-02 12:07:00.700 ,3,0,16.,1.2,52.,1.2,0.,1.2,3.,1.2
1979-03-02 12:07:01.900 ,3,0,14.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:03.100 ,3,0,12.,1.2,49.,1.2,0.,1.2,2.,1.2
1979-03-02 12:07:04.300 ,3,0,8.,1.2,45.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:05.500 ,3,0,7.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:06.700 ,3,0,11.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:07.900 ,3,0,5.,1.2,13.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:09.100 ,3,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:10.300 ,3,0,9.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:11.500 ,3,0,10.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:12.700 ,3,0,6.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-02 12:07:13.900 ,3,0,6.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:15.100 ,3,0,,0,,0,,0,,0
1979-03-02 12:07:16.300 ,3,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:17.500 ,3,0,5.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-03-02 12:07:18.700 ,3,0,16.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:19.900 ,3,0,,0,,0,,0,,0
1979-03-02 12:07:21.100 ,3,0,12.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:22.300 ,3,0,12.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:23.500 ,3,0,11.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:24.700 ,2,0,14.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-02 12:07:25.900 ,2,0,11.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:27.100 ,2,0,6.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-02 12:07:28.300 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:29.500 ,2,0,9.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:30.700 ,2,0,9.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:31.900 ,2,0,16.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:33.100 ,2,0,9.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:34.300 ,2,0,5.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:35.500 ,2,0,7.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:36.700 ,2,0,7.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:37.900 ,2,0,4.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:39.100 ,2,0,10.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:40.300 ,2,0,10.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:41.500 ,2,0,7.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:42.700 ,2,0,14.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 12:07:43.900 ,2,0,9.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:45.100 ,2,0,5.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:46.300 ,2,0,8.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:47.500 ,2,0,13.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:48.700 ,1,0,15.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:49.900 ,1,0,15.,1.2,60.,1.2,2.,1.2,0.,1.2
1979-03-02 12:07:51.100 ,1,0,10.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:52.300 ,1,0,7.,1.2,59.,1.2,2.,1.2,1.,1.2
1979-03-02 12:07:53.500 ,1,0,11.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:54.700 ,1,0,12.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:55.900 ,1,0,16.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:57.100 ,1,0,6.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 12:07:58.300 ,1,0,15.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 12:07:59.500 ,1,0,12.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:00.700 ,1,0,12.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:01.900 ,1,0,8.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:03.100 ,1,0,19.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:04.300 ,1,0,9.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:05.500 ,1,0,10.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:06.700 ,1,0,4.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:07.900 ,1,0,9.,1.2,46.,1.2,1.,1.2,1.,1.2
1979-03-02 12:08:09.100 ,1,0,9.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:10.300 ,1,0,10.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:11.500 ,1,0,13.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:12.700 ,0,0,13.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:13.900 ,0,0,13.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:15.100 ,0,0,13.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 12:08:16.300 ,0,0,10.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:17.500 ,0,0,13.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:18.700 ,0,0,16.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:19.900 ,0,0,12.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:21.100 ,0,0,16.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:22.300 ,0,0,15.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:23.500 ,0,0,15.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-03-02 12:08:24.700 ,0,0,11.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:25.900 ,0,0,17.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:27.100 ,0,0,19.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:28.300 ,0,0,17.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:29.500 ,0,0,9.,1.2,60.,1.2,3.,1.2,1.,1.2
1979-03-02 12:08:30.700 ,0,0,7.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:31.900 ,0,0,10.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:33.100 ,0,0,15.,1.2,56.,1.2,2.,1.2,1.,1.2
1979-03-02 12:08:34.300 ,0,0,11.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:35.500 ,0,0,18.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 12:08:36.700 ,0,0,11.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 12:08:37.900 ,0,0,18.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-03-02 12:08:39.100 ,0,0,15.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:40.300 ,0,0,12.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 12:08:41.500 ,0,0,12.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-03-02 12:08:42.700 ,0,0,11.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:43.900 ,0,0,15.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:45.100 ,0,0,11.,1.2,63.,1.2,3.,1.2,1.,1.2
1979-03-02 12:08:46.300 ,0,0,12.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:47.500 ,0,0,13.,1.2,55.,1.2,3.,1.2,1.,1.2
1979-03-02 12:08:48.700 ,0,0,13.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:49.900 ,0,0,13.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:51.100 ,0,0,,0,,0,,0,,0
1979-03-02 12:08:52.300 ,0,0,19.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 12:08:53.500 ,0,0,13.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 12:08:54.700 ,0,0,13.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-03-02 12:08:55.900 ,0,0,16.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 12:08:57.100 ,0,0,11.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:58.300 ,0,0,12.,1.2,53.,1.2,2.,1.2,0.,1.2
1979-03-02 12:08:59.500 ,0,0,16.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-03-02 12:09:00.700 ,1,0,19.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-02 12:09:01.900 ,1,0,8.,1.2,58.,1.2,2.,1.2,1.,1.2