START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-30 00:00:23.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:28.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:33.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:38.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:47.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:52.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:06.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:11.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:01:16.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:26.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:35.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:45.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:50.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:54.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:59.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:04.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:09.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:23.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:28.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:33.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:38.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:42.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:47.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:52.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:57.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:02.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:06.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:11.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:16.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:21.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:26.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:30.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:35.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:40.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:45.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:50.080 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:54.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:59.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:09.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:14.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:04:18.880 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:23.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:28.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:33.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:38.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:42.880 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:04:47.680 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:04:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:02.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:11.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:16.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:21.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:26.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:30.880 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:40.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:50.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:54.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:04.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:09.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:06:14.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:18.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:23.680 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:28.480 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:38.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:47.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:52.480 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:57.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:02.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:06.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:21.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:26.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:35.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:40.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:45.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:50.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:54.880 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:07:59.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:04.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:09.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:14.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:18.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:23.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:28.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:33.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:38.080 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:08:42.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:47.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:02.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:11.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:16.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:21.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:26.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:30.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:23.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:28.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:38.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:47.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:52.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:02.080 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:06.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:11.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:16.480 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:11:21.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:26.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:30.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:35.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:40.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:45.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:50.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:54.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:59.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:04.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:09.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:14.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:18.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:23.680 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:12:28.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:33.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:38.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:42.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:47.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:52.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:57.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:02.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:06.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:11.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:16.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:21.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:26.080 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:30.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:35.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:40.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:45.280 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:50.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:54.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:59.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:04.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:09.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:14.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:18.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:23.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:28.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:33.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:38.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:42.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:47.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:52.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:57.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:02.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:06.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:11.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:16.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:21.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:26.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:30.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:45.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:54.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:59.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:04.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:09.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:14.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:18.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:23.680 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:28.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:16:33.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:38.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:42.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:16:47.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:52.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:57.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:02.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:06.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:21.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:30.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:35.680 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:17:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:45.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:50.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:54.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:59.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:04.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:09.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:14.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:23.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:28.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:33.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:38.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:18:42.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:47.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:52.480 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:02.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:06.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:16.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:21.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:35.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:40.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:45.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:50.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:54.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:23:59.680 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:04.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:09.280 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:14.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:18.880 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:24:23.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:28.480 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:33.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:38.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-30 00:24:42.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:24:47.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:52.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:24:57.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:02.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:11.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:16.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:25:21.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:26.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:30.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:35.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:45.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:50.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:54.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:59.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:04.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:09.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:14.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:18.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:23.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:28.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:33.280 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:38.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:47.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:52.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:57.280 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:27:02.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:06.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:11.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:16.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:21.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:26.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:30.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:45.280 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:27:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:54.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:35.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:40.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:45.280 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:27:50.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:54.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:59.680 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:04.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:09.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:23.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:28.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:33.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:38.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:42.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:47.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:52.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:57.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:02.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:06.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:11.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:16.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:21.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:26.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:30.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:35.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:40.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:45.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:50.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:54.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:59.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:09.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:14.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:18.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:23.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:28.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:33.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:38.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:42.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:47.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:52.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:57.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:02.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:06.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:11.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:16.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:21.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:26.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:30.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:35.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:40.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:45.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:50.080 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:54.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:59.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:04.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:09.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:14.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:32:18.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:23.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:28.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:33.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:38.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:42.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:47.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:52.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:57.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:02.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:06.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:11.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:16.480 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:33:21.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:33:26.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:30.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:35.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:40.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:45.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:50.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:54.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:59.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:04.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:34:09.280 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:14.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:18.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:23.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:28.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:33.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:38.080 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:42.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:47.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:52.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:57.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-30 00:35:02.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:06.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:11.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:16.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:21.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:26.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:30.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:35.680 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:40.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:45.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:50.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:54.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:59.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:04.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:09.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:14.080 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:18.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:23.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:28.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:33.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:38.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:42.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:47.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:52.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:57.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:02.080 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:06.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:11.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:16.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:21.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:26.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:30.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:35.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-30 00:37:40.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8