START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-05 18:05:05.920 ,0,0,,0,,0,,0,,0
1979-08-05 18:05:17.920 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:16.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:28.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:05:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:06:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:07:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:08:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:09:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:10:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:11:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:12:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:13:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:14:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:15:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:16:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:16.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:28.120 ,7,1,,0,,0,,0,,0
1979-08-05 18:17:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:17:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:16.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:18:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 18:19:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:19:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:20:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:21:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:28.120 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:22:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:04.120 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:23:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:24:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:25:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:26:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:27:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:28:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:29:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:16.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:28.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:30:52.120 ,0,0,,0,,0,,0,,0
1979-08-05 18:31:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:31:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:32:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:33:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:34:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:35:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:04.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:36:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:37:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:38:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:39:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:40:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:41:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:28.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:42:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:16.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:28.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:40.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:43:52.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:04.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:16.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:28.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:40.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:44:52.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:04.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:16.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:28.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:40.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:45:52.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:04.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:16.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:28.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:40.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:46:52.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:04.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:16.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:28.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:40.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:47:52.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:04.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:16.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:28.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:40.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:48:52.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:04.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:16.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:28.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:40.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:49:52.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:04.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:16.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:28.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:50:40.120 ,4,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-05 18:50:52.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:04.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:16.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:28.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:51:40.120 ,0,1,,0,,0,,0,,0
1979-08-05 18:51:52.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:04.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:16.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:28.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:40.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:52:52.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:04.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:16.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:28.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:53:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:54:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:55:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:56:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:57:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:58:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 18:59:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:16.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:00:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:28.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:01:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:02:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:03:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:04:52.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:04.120 ,7,1,,0,,0,,0,,0
1979-08-05 19:05:16.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:28.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:05:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:16.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:06:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:07:52.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:08:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:16.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:09:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:40.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:10:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:11:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:16.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:12:52.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:04.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:16.120 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:28.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:40.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:13:52.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:04.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:16.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:28.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:14:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:40.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:15:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:16:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:04.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:40.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:17:52.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:04.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:16.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:28.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:40.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:18:52.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:04.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:16.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:28.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:40.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:19:52.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:04.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:16.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:28.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:40.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:20:52.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:04.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:16.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:28.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:40.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:21:52.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 19:22:04.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0