START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 00:00:23.930 ,0,0,0.,4.8,160.,4.8,19.,4.8,9.,4.8
1979-07-17 00:00:28.730 ,0,0,0.,4.8,148.,4.8,22.,4.8,10.,4.8
1979-07-17 00:00:33.530 ,0,0,0.,4.8,160.,4.8,23.,4.8,15.,4.8
1979-07-17 00:00:38.330 ,0,0,1.,4.8,128.,4.8,23.,4.8,11.,4.8
1979-07-17 00:00:43.130 ,0,0,0.,4.8,128.,4.8,26.,4.8,8.,4.8
1979-07-17 00:00:47.930 ,1,0,1.,4.8,148.,4.8,23.,4.8,7.,4.8
1979-07-17 00:00:52.730 ,1,0,0.,4.8,122.,4.8,15.,4.8,13.,4.8
1979-07-17 00:00:57.530 ,1,0,0.,4.8,312.,4.8,60.,4.8,19.,4.8
1979-07-17 00:01:02.330 ,1,0,0.,4.8,296.,4.8,55.,4.8,17.,4.8
1979-07-17 00:01:07.130 ,1,0,1.,4.8,352.,4.8,42.,4.8,20.,4.8
1979-07-17 00:01:11.930 ,1,0,0.,4.8,312.,4.8,70.,4.8,17.,4.8
1979-07-17 00:01:16.730 ,1,0,0.,4.8,336.,4.8,64.,4.8,19.,4.8
1979-07-17 00:01:21.530 ,1,0,3.,4.8,320.,4.8,46.,4.8,17.,4.8
1979-07-17 00:01:26.330 ,1,0,0.,4.8,296.,4.8,54.,4.8,8.,4.8
1979-07-17 00:01:31.130 ,1,0,0.,4.8,312.,4.8,49.,4.8,20.,4.8
1979-07-17 00:01:35.930 ,2,0,1.,4.8,328.,4.8,57.,4.8,16.,4.8
1979-07-17 00:01:40.730 ,2,0,1.,4.8,320.,4.8,56.,4.8,15.,4.8
1979-07-17 00:01:45.530 ,2,0,1.,4.8,1024.,4.8,172.,4.8,63.,4.8
1979-07-17 00:01:50.330 ,2,0,1.,4.8,1056.,4.8,188.,4.8,64.,4.8
1979-07-17 00:01:55.130 ,2,0,2.,4.8,1152.,4.8,192.,4.8,46.,4.8
1979-07-17 00:01:59.930 ,2,0,5.,4.8,1088.,4.8,172.,4.8,64.,4.8
1979-07-17 00:02:04.730 ,2,0,3.,4.8,1120.,4.8,180.,4.8,51.,4.8
1979-07-17 00:02:09.530 ,2,0,2.,4.8,1152.,4.8,180.,4.8,44.,4.8
1979-07-17 00:02:14.330 ,2,0,1.,4.8,1024.,4.8,164.,4.8,59.,4.8
1979-07-17 00:02:19.130 ,2,0,3.,4.8,1056.,4.8,184.,4.8,44.,4.8
1979-07-17 00:02:23.930 ,3,0,3.,4.8,1024.,4.8,148.,4.8,50.,4.8
1979-07-17 00:02:28.730 ,3,0,2.,4.8,1024.,4.8,180.,4.8,52.,4.8
1979-07-17 00:02:33.530 ,3,0,2.,4.8,608.,4.8,76.,4.8,25.,4.8
1979-07-17 00:02:38.330 ,3,0,1.,4.8,624.,4.8,68.,4.8,17.,4.8
1979-07-17 00:02:43.130 ,3,0,1.,4.8,592.,4.8,62.,4.8,21.,4.8
1979-07-17 00:02:47.930 ,3,0,0.,4.8,560.,4.8,62.,4.8,14.,4.8
1979-07-17 00:02:52.730 ,3,0,0.,4.8,592.,4.8,78.,4.8,19.,4.8
1979-07-17 00:02:57.530 ,3,0,0.,4.8,624.,4.8,72.,4.8,10.,4.8
1979-07-17 00:03:02.330 ,3,0,0.,4.8,624.,4.8,78.,4.8,28.,4.8
1979-07-17 00:03:07.130 ,3,0,2.,4.8,592.,4.8,82.,4.8,28.,4.8
1979-07-17 00:03:11.930 ,4,0,0.,4.8,560.,4.8,68.,4.8,16.,4.8
1979-07-17 00:03:16.730 ,4,0,0.,4.8,624.,4.8,78.,4.8,25.,4.8
1979-07-17 00:03:21.530 ,4,0,0.,4.8,368.,4.8,49.,4.8,23.,4.8
1979-07-17 00:03:26.330 ,4,0,1.,4.8,368.,4.8,35.,4.8,15.,4.8
1979-07-17 00:03:31.130 ,4,0,1.,4.8,352.,4.8,51.,4.8,18.,4.8
1979-07-17 00:03:35.930 ,4,0,0.,4.8,360.,4.8,44.,4.8,13.,4.8
1979-07-17 00:03:40.730 ,4,0,0.,4.8,344.,4.8,55.,4.8,15.,4.8
1979-07-17 00:03:45.530 ,4,0,0.,4.8,368.,4.8,43.,4.8,10.,4.8
1979-07-17 00:03:50.330 ,4,0,0.,4.8,328.,4.8,44.,4.8,16.,4.8
1979-07-17 00:03:55.130 ,4,0,1.,4.8,320.,4.8,61.,4.8,16.,4.8
1979-07-17 00:03:59.930 ,5,0,0.,4.8,376.,4.8,61.,4.8,9.,4.8
1979-07-17 00:04:04.730 ,5,0,0.,4.8,360.,4.8,47.,4.8,25.,4.8
1979-07-17 00:04:09.530 ,5,0,0.,4.8,216.,4.8,36.,4.8,17.,4.8
1979-07-17 00:04:14.330 ,5,0,0.,4.8,220.,4.8,34.,4.8,15.,4.8
1979-07-17 00:04:19.130 ,5,0,1.,4.8,264.,4.8,43.,4.8,11.,4.8
1979-07-17 00:04:23.930 ,5,0,0.,4.8,236.,4.8,34.,4.8,11.,4.8
1979-07-17 00:04:28.730 ,5,0,1.,4.8,256.,4.8,32.,4.8,12.,4.8
1979-07-17 00:04:33.530 ,5,0,1.,4.8,248.,4.8,31.,4.8,15.,4.8
1979-07-17 00:04:38.330 ,5,0,0.,4.8,232.,4.8,24.,4.8,9.,4.8
1979-07-17 00:04:43.130 ,5,0,0.,4.8,232.,4.8,39.,4.8,10.,4.8
1979-07-17 00:04:47.930 ,6,0,0.,4.8,264.,4.8,32.,4.8,8.,4.8
1979-07-17 00:04:52.730 ,6,0,1.,4.8,264.,4.8,28.,4.8,11.,4.8
1979-07-17 00:04:57.530 ,6,0,0.,4.8,180.,4.8,22.,4.8,8.,4.8
1979-07-17 00:05:02.330 ,6,0,0.,4.8,160.,4.8,23.,4.8,14.,4.8
1979-07-17 00:05:07.130 ,6,0,0.,4.8,144.,4.8,19.,4.8,10.,4.8
1979-07-17 00:05:11.930 ,6,0,0.,4.8,160.,4.8,15.,4.8,11.,4.8
1979-07-17 00:05:16.730 ,6,0,0.,4.8,156.,4.8,26.,4.8,5.,4.8
1979-07-17 00:05:21.530 ,6,0,1.,4.8,172.,4.8,16.,4.8,8.,4.8
1979-07-17 00:05:26.330 ,6,0,1.,4.8,132.,4.8,22.,4.8,14.,4.8
1979-07-17 00:05:31.130 ,6,0,0.,4.8,148.,4.8,26.,4.8,9.,4.8
1979-07-17 00:05:35.930 ,7,0,0.,4.8,144.,4.8,15.,4.8,8.,4.8
1979-07-17 00:05:40.730 ,7,0,0.,4.8,148.,4.8,22.,4.8,6.,4.8
1979-07-17 00:05:45.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:50.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:55.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:05:59.930 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:04.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:09.530 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:14.330 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:19.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-17 00:06:23.930 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-17 00:06:28.730 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:33.530 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 00:06:38.330 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:43.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:47.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:06:52.730 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 00:06:57.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 00:07:02.330 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:07.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:07:11.930 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-17 00:07:16.730 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-17 00:07:21.530 ,0,0,1.,4.8,152.,4.8,23.,4.8,7.,4.8
1979-07-17 00:07:26.330 ,0,0,0.,4.8,132.,4.8,24.,4.8,6.,4.8
1979-07-17 00:07:31.130 ,0,0,0.,4.8,164.,4.8,27.,4.8,7.,4.8
1979-07-17 00:07:35.930 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:40.730 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:45.530 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:50.330 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:55.130 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:35.930 ,6,0,0.,4.8,136.,4.8,22.,4.8,7.,4.8
1979-07-17 00:07:40.730 ,6,0,0.,4.8,148.,4.8,16.,4.8,8.,4.8
1979-07-17 00:07:45.530 ,6,0,1.,4.8,144.,4.8,20.,4.8,7.,4.8
1979-07-17 00:07:50.330 ,6,0,0.,4.8,120.,4.8,24.,4.8,7.,4.8
1979-07-17 00:07:55.130 ,6,0,0.,4.8,140.,4.8,27.,4.8,7.,4.8
1979-07-17 00:07:59.930 ,5,0,0.,4.8,128.,4.8,17.,4.8,8.,4.8
1979-07-17 00:08:04.730 ,5,0,1.,4.8,126.,4.8,22.,4.8,9.,4.8
1979-07-17 00:08:09.530 ,5,0,0.,4.8,180.,4.8,32.,4.8,9.,4.8
1979-07-17 00:08:14.330 ,5,0,1.,4.8,208.,4.8,35.,4.8,15.,4.8
1979-07-17 00:08:19.130 ,5,0,0.,4.8,224.,4.8,27.,4.8,8.,4.8
1979-07-17 00:08:23.930 ,5,0,0.,4.8,212.,4.8,16.,4.8,17.,4.8
1979-07-17 00:08:28.730 ,5,0,0.,4.8,224.,4.8,39.,4.8,12.,4.8
1979-07-17 00:08:33.530 ,5,0,0.,4.8,212.,4.8,28.,4.8,15.,4.8
1979-07-17 00:08:38.330 ,5,0,0.,4.8,204.,4.8,28.,4.8,17.,4.8
1979-07-17 00:08:43.130 ,5,0,0.,4.8,184.,4.8,27.,4.8,8.,4.8
1979-07-17 00:08:47.930 ,4,0,1.,4.8,180.,4.8,32.,4.8,18.,4.8
1979-07-17 00:08:52.730 ,4,0,0.,4.8,192.,4.8,37.,4.8,13.,4.8
1979-07-17 00:08:57.530 ,4,0,2.,4.8,344.,4.8,46.,4.8,17.,4.8
1979-07-17 00:09:02.330 ,4,0,0.,4.8,400.,4.8,45.,4.8,14.,4.8
1979-07-17 00:09:07.130 ,4,0,1.,4.8,336.,4.8,41.,4.8,24.,4.8
1979-07-17 00:09:11.930 ,4,0,0.,4.8,376.,4.8,40.,4.8,13.,4.8
1979-07-17 00:09:16.730 ,4,0,0.,4.8,352.,4.8,52.,4.8,11.,4.8
1979-07-17 00:09:21.530 ,4,0,0.,4.8,352.,4.8,47.,4.8,18.,4.8
1979-07-17 00:09:26.330 ,4,0,1.,4.8,376.,4.8,37.,4.8,21.,4.8
1979-07-17 00:09:31.130 ,4,0,0.,4.8,344.,4.8,47.,4.8,18.,4.8
1979-07-17 00:09:35.930 ,3,0,1.,4.8,352.,4.8,46.,4.8,25.,4.8
1979-07-17 00:09:40.730 ,3,0,1.,4.8,320.,4.8,35.,4.8,19.,4.8
1979-07-17 00:09:45.530 ,3,0,0.,4.8,512.,4.8,72.,4.8,16.,4.8
1979-07-17 00:09:50.330 ,3,0,1.,4.8,488.,4.8,51.,4.8,26.,4.8
1979-07-17 00:09:55.130 ,3,0,1.,4.8,504.,4.8,41.,4.8,12.,4.8
1979-07-17 00:09:59.930 ,3,0,1.,4.8,512.,4.8,61.,4.8,19.,4.8
1979-07-17 00:10:04.730 ,3,0,0.,4.8,472.,4.8,58.,4.8,12.,4.8
1979-07-17 00:10:09.530 ,3,0,0.,4.8,480.,4.8,68.,4.8,19.,4.8
1979-07-17 00:10:14.330 ,3,0,0.,4.8,472.,4.8,49.,4.8,16.,4.8
1979-07-17 00:10:19.130 ,3,0,2.,4.8,432.,4.8,60.,4.8,15.,4.8
1979-07-17 00:10:23.930 ,2,0,2.,4.8,432.,4.8,61.,4.8,15.,4.8
1979-07-17 00:10:28.730 ,2,0,2.,4.8,472.,4.8,74.,4.8,11.,4.8
1979-07-17 00:10:33.530 ,2,0,7.,4.8,784.,4.8,104.,4.8,55.,4.8
1979-07-17 00:10:38.330 ,2,0,3.,4.8,800.,4.8,114.,4.8,52.,4.8
1979-07-17 00:10:43.130 ,2,0,2.,4.8,768.,4.8,114.,4.8,55.,4.8
1979-07-17 00:10:47.930 ,2,0,2.,4.8,768.,4.8,118.,4.8,52.,4.8
1979-07-17 00:10:52.730 ,2,0,0.,4.8,752.,4.8,132.,4.8,44.,4.8
1979-07-17 00:10:57.530 ,2,0,1.,4.8,736.,4.8,140.,4.8,44.,4.8
1979-07-17 00:11:02.330 ,2,0,2.,4.8,768.,4.8,128.,4.8,45.,4.8
1979-07-17 00:11:07.130 ,2,0,1.,4.8,768.,4.8,114.,4.8,54.,4.8
1979-07-17 00:11:11.930 ,1,0,4.,4.8,736.,4.8,128.,4.8,44.,4.8
1979-07-17 00:11:16.730 ,1,0,2.,4.8,752.,4.8,118.,4.8,60.,4.8
1979-07-17 00:11:21.530 ,1,0,0.,4.8,328.,4.8,52.,4.8,17.,4.8
1979-07-17 00:11:26.330 ,1,0,1.,4.8,360.,4.8,45.,4.8,18.,4.8
1979-07-17 00:11:31.130 ,1,0,0.,4.8,328.,4.8,63.,4.8,23.,4.8
1979-07-17 00:11:35.930 ,1,0,1.,4.8,312.,4.8,47.,4.8,23.,4.8
1979-07-17 00:11:40.730 ,1,0,2.,4.8,312.,4.8,61.,4.8,21.,4.8
1979-07-17 00:11:45.530 ,1,0,0.,4.8,304.,4.8,51.,4.8,15.,4.8
1979-07-17 00:11:50.330 ,1,0,0.,4.8,336.,4.8,55.,4.8,20.,4.8
1979-07-17 00:11:55.130 ,1,0,1.,4.8,328.,4.8,60.,4.8,14.,4.8
1979-07-17 00:11:59.930 ,0,0,1.,4.8,320.,4.8,46.,4.8,18.,4.8
1979-07-17 00:12:04.730 ,0,0,0.,4.8,336.,4.8,44.,4.8,13.,4.8
1979-07-17 00:12:09.530 ,0,0,0.,4.8,152.,4.8,38.,4.8,12.,4.8
1979-07-17 00:12:14.330 ,0,0,0.,4.8,172.,4.8,21.,4.8,14.,4.8
1979-07-17 00:12:19.130 ,0,0,1.,4.8,164.,4.8,28.,4.8,18.,4.8
1979-07-17 00:12:23.930 ,0,0,0.,4.8,152.,4.8,26.,4.8,12.,4.8
1979-07-17 00:12:28.730 ,0,0,1.,4.8,160.,4.8,22.,4.8,16.,4.8
1979-07-17 00:12:33.530 ,0,0,0.,4.8,172.,4.8,31.,4.8,13.,4.8
1979-07-17 00:12:38.330 ,0,0,0.,4.8,168.,4.8,21.,4.8,8.,4.8
1979-07-17 00:12:43.130 ,0,0,0.,4.8,160.,4.8,27.,4.8,11.,4.8
1979-07-17 00:12:47.930 ,0,0,1.,4.8,148.,4.8,24.,4.8,11.,4.8
1979-07-17 00:12:52.730 ,0,0,0.,4.8,152.,4.8,20.,4.8,12.,4.8
1979-07-17 00:12:57.530 ,0,0,0.,4.8,160.,4.8,29.,4.8,11.,4.8
1979-07-17 00:13:02.330 ,0,0,0.,4.8,140.,4.8,21.,4.8,6.,4.8
1979-07-17 00:13:07.130 ,0,0,0.,4.8,160.,4.8,26.,4.8,15.,4.8
1979-07-17 00:13:11.930 ,0,0,0.,4.8,156.,4.8,23.,4.8,14.,4.8
1979-07-17 00:13:16.730 ,0,0,0.,4.8,176.,4.8,24.,4.8,16.,4.8
1979-07-17 00:13:21.530 ,0,0,0.,4.8,140.,4.8,21.,4.8,11.,4.8
1979-07-17 00:13:26.330 ,0,0,0.,4.8,148.,4.8,19.,4.8,18.,4.8
1979-07-17 00:13:31.130 ,0,0,1.,4.8,164.,4.8,13.,4.8,4.,4.8
1979-07-17 00:13:35.930 ,1,0,1.,4.8,156.,4.8,23.,4.8,7.,4.8
1979-07-17 00:13:40.730 ,1,0,0.,4.8,140.,4.8,24.,4.8,11.,4.8
1979-07-17 00:13:45.530 ,1,0,2.,4.8,312.,4.8,51.,4.8,16.,4.8
1979-07-17 00:13:50.330 ,1,0,5.,4.8,296.,4.8,54.,4.8,20.,4.8
1979-07-17 00:13:55.130 ,1,0,0.,4.8,312.,4.8,46.,4.8,19.,4.8
1979-07-17 00:13:59.930 ,1,0,1.,4.8,304.,4.8,35.,4.8,19.,4.8
1979-07-17 00:14:04.730 ,1,0,0.,4.8,312.,4.8,54.,4.8,29.,4.8
1979-07-17 00:14:09.530 ,1,0,0.,4.8,312.,4.8,53.,4.8,18.,4.8
1979-07-17 00:14:14.330 ,1,0,0.,4.8,304.,4.8,52.,4.8,18.,4.8
1979-07-17 00:14:19.130 ,1,0,1.,4.8,280.,4.8,56.,4.8,25.,4.8
1979-07-17 00:14:23.930 ,2,0,2.,4.8,304.,4.8,41.,4.8,18.,4.8
1979-07-17 00:14:28.730 ,2,0,0.,4.8,272.,4.8,46.,4.8,26.,4.8
1979-07-17 00:14:33.530 ,2,0,4.,4.8,800.,4.8,148.,4.8,39.,4.8
1979-07-17 00:14:38.330 ,2,0,2.,4.8,848.,4.8,144.,4.8,48.,4.8
1979-07-17 00:14:43.130 ,2,0,1.,4.8,864.,4.8,140.,4.8,43.,4.8
1979-07-17 00:14:47.930 ,2,0,10.,4.8,848.,4.8,148.,4.8,55.,4.8
1979-07-17 00:14:52.730 ,2,0,5.,4.8,848.,4.8,132.,4.8,46.,4.8
1979-07-17 00:14:57.530 ,2,0,1.,4.8,896.,4.8,136.,4.8,57.,4.8
1979-07-17 00:15:02.330 ,2,0,2.,4.8,896.,4.8,132.,4.8,51.,4.8
1979-07-17 00:15:07.130 ,2,0,3.,4.8,912.,4.8,128.,4.8,60.,4.8
1979-07-17 00:15:11.930 ,3,0,4.,4.8,864.,4.8,144.,4.8,39.,4.8
1979-07-17 00:15:16.730 ,3,0,2.,4.8,896.,4.8,136.,4.8,53.,4.8
1979-07-17 00:15:21.530 ,3,0,1.,4.8,400.,4.8,66.,4.8,19.,4.8
1979-07-17 00:15:26.330 ,3,0,0.,4.8,416.,4.8,60.,4.8,17.,4.8
1979-07-17 00:15:31.130 ,3,0,2.,4.8,488.,4.8,74.,4.8,17.,4.8
1979-07-17 00:15:35.930 ,3,0,1.,4.8,408.,4.8,74.,4.8,18.,4.8
1979-07-17 00:15:40.730 ,3,0,1.,4.8,464.,4.8,64.,4.8,21.,4.8
1979-07-17 00:15:45.530 ,3,0,1.,4.8,480.,4.8,56.,4.8,21.,4.8
1979-07-17 00:15:50.330 ,3,0,1.,4.8,448.,4.8,57.,4.8,19.,4.8
1979-07-17 00:15:55.130 ,3,0,4.,4.8,528.,4.8,80.,4.8,19.,4.8
1979-07-17 00:15:59.930 ,4,0,2.,4.8,504.,4.8,70.,4.8,16.,4.8
1979-07-17 00:16:04.730 ,4,0,1.,4.8,472.,4.8,56.,4.8,25.,4.8
1979-07-17 00:16:09.530 ,4,0,0.,4.8,312.,4.8,49.,4.8,13.,4.8
1979-07-17 00:16:14.330 ,4,0,1.,4.8,256.,4.8,38.,4.8,16.,4.8
1979-07-17 00:16:19.130 ,4,0,0.,4.8,304.,4.8,66.,4.8,16.,4.8
1979-07-17 00:16:23.930 ,4,0,0.,4.8,328.,4.8,47.,4.8,13.,4.8
1979-07-17 00:16:28.730 ,4,0,1.,4.8,280.,4.8,44.,4.8,16.,4.8
1979-07-17 00:16:33.530 ,4,0,0.,4.8,288.,4.8,47.,4.8,14.,4.8
1979-07-17 00:16:38.330 ,4,0,0.,4.8,296.,4.8,38.,4.8,8.,4.8
1979-07-17 00:16:43.130 ,4,0,1.,4.8,288.,4.8,46.,4.8,15.,4.8
1979-07-17 00:16:47.930 ,5,0,0.,4.8,288.,4.8,35.,4.8,16.,4.8
1979-07-17 00:16:52.730 ,5,0,1.,4.8,288.,4.8,49.,4.8,8.,4.8
1979-07-17 00:16:57.530 ,5,0,1.,4.8,180.,4.8,20.,4.8,17.,4.8
1979-07-17 00:17:02.330 ,5,0,1.,4.8,156.,4.8,34.,4.8,11.,4.8
1979-07-17 00:17:07.130 ,5,0,0.,4.8,184.,4.8,29.,4.8,11.,4.8
1979-07-17 00:17:11.930 ,5,0,0.,4.8,176.,4.8,28.,4.8,10.,4.8
1979-07-17 00:17:16.730 ,5,0,0.,4.8,204.,4.8,27.,4.8,15.,4.8
1979-07-17 00:17:21.530 ,5,0,0.,4.8,188.,4.8,31.,4.8,15.,4.8
1979-07-17 00:17:26.330 ,5,0,2.,4.8,172.,4.8,39.,4.8,14.,4.8
1979-07-17 00:17:31.130 ,5,0,0.,4.8,188.,4.8,29.,4.8,11.,4.8
1979-07-17 00:17:35.930 ,6,0,0.,4.8,208.,4.8,30.,4.8,14.,4.8
1979-07-17 00:17:40.730 ,6,0,0.,4.8,184.,4.8,33.,4.8,15.,4.8
1979-07-17 00:17:45.530 ,6,0,1.,4.8,140.,4.8,13.,4.8,12.,4.8
1979-07-17 00:17:50.330 ,6,0,1.,4.8,140.,4.8,28.,4.8,6.,4.8
1979-07-17 00:17:55.130 ,6,0,0.,4.8,140.,4.8,18.,4.8,9.,4.8
1979-07-17 00:17:59.930 ,6,0,0.,4.8,126.,4.8,23.,4.8,11.,4.8
1979-07-17 00:18:04.730 ,6,0,0.,4.8,140.,4.8,16.,4.8,11.,4.8
1979-07-17 00:18:09.530 ,6,0,0.,4.8,140.,4.8,30.,4.8,15.,4.8
1979-07-17 00:18:14.330 ,6,0,0.,4.8,144.,4.8,22.,4.8,10.,4.8
1979-07-17 00:18:19.130 ,6,0,0.,4.8,160.,4.8,27.,4.8,12.,4.8
1979-07-17 00:18:23.930 ,7,0,1.,4.8,144.,4.8,22.,4.8,12.,4.8
1979-07-17 00:18:28.730 ,7,0,1.,4.8,140.,4.8,26.,4.8,15.,4.8
1979-07-17 00:18:33.530 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:38.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:43.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:47.930 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 00:18:52.730 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:18:57.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:02.330 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-17 00:19:07.130 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-17 00:19:11.930 ,3,1,0.,4.8,35.,4.8,7.,4.8,3.,4.8
1979-07-17 00:19:16.730 ,3,1,0.,4.8,148.,4.8,12.,4.8,8.,4.8
1979-07-17 00:19:21.530 ,3,1,0.,4.8,252.,4.8,34.,4.8,10.,4.8
1979-07-17 00:19:26.330 ,3,1,1.,4.8,296.,4.8,43.,4.8,10.,4.8
1979-07-17 00:19:31.130 ,3,1,2.,4.8,720.,4.8,64.,4.8,15.,4.8
1979-07-17 00:19:35.930 ,0,1,1.,4.8,1248.,4.8,160.,4.8,41.,4.8
1979-07-17 00:19:40.730 ,0,1,5.,4.8,1888.,4.8,256.,4.8,62.,4.8
1979-07-17 00:19:45.530 ,0,1,1.,4.8,392.,4.8,66.,4.8,20.,4.8
1979-07-17 00:19:50.330 ,0,1,1.,4.8,220.,4.8,24.,4.8,15.,4.8
1979-07-17 00:19:55.130 ,0,1,0.,4.8,172.,4.8,27.,4.8,8.,4.8
1979-07-17 00:19:59.930 ,4,1,0.,4.8,184.,4.8,25.,4.8,13.,4.8
1979-07-17 00:20:04.730 ,4,1,0.,4.8,408.,4.8,68.,4.8,34.,4.8
1979-07-17 00:20:09.530 ,4,1,3.,4.8,1920.,4.8,248.,4.8,70.,4.8
1979-07-17 00:20:14.330 ,4,1,1.,4.8,1120.,4.8,136.,4.8,51.,4.8
1979-07-17 00:20:19.130 ,4,1,1.,4.8,608.,4.8,58.,4.8,10.,4.8
1979-07-17 00:20:23.930 ,7,1,0.,4.8,344.,4.8,38.,4.8,14.,4.8
1979-07-17 00:20:28.730 ,7,1,2.,4.8,236.,4.8,38.,4.8,13.,4.8
1979-07-17 00:20:33.530 ,7,1,0.,4.8,136.,4.8,23.,4.8,9.,4.8
1979-07-17 00:20:38.330 ,7,1,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-17 00:20:43.130 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-17 00:20:47.930 ,3,1,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-17 00:20:52.730 ,3,1,1.,4.8,144.,4.8,24.,4.8,10.,4.8
1979-07-17 00:20:57.530 ,3,1,1.,4.8,252.,4.8,37.,4.8,13.,4.8
1979-07-17 00:21:02.330 ,3,1,0.,4.8,312.,4.8,36.,4.8,18.,4.8
1979-07-17 00:21:07.130 ,3,1,0.,4.8,608.,4.8,74.,4.8,15.,4.8
1979-07-17 00:21:11.930 ,0,1,1.,4.8,1216.,4.8,148.,4.8,34.,4.8
1979-07-17 00:21:16.730 ,0,1,2.,4.8,2048.,4.8,244.,4.8,76.,4.8
1979-07-17 00:21:21.530 ,0,1,0.,4.8,432.,4.8,60.,4.8,24.,4.8
1979-07-17 00:21:26.330 ,0,1,0.,4.8,188.,4.8,27.,4.8,9.,4.8
1979-07-17 00:21:31.130 ,0,1,0.,4.8,140.,4.8,32.,4.8,6.,4.8
1979-07-17 00:21:35.930 ,4,1,0.,4.8,236.,4.8,43.,4.8,19.,4.8
1979-07-17 00:21:40.730 ,4,1,1.,4.8,464.,4.8,68.,4.8,31.,4.8
1979-07-17 00:21:45.530 ,4,1,7.,4.8,1920.,4.8,236.,4.8,66.,4.8
1979-07-17 00:21:50.330 ,4,1,1.,4.8,1056.,4.8,122.,4.8,33.,4.8
1979-07-17 00:21:55.130 ,4,1,0.,4.8,488.,4.8,53.,4.8,26.,4.8
1979-07-17 00:21:59.930 ,7,1,0.,4.8,336.,4.8,51.,4.8,10.,4.8
1979-07-17 00:22:04.730 ,7,1,1.,4.8,220.,4.8,33.,4.8,13.,4.8
1979-07-17 00:22:09.530 ,7,1,1.,4.8,160.,4.8,15.,4.8,16.,4.8
1979-07-17 00:22:14.330 ,7,1,0.,4.8,42.,4.8,6.,4.8,1.,4.8
1979-07-17 00:22:19.130 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:22:23.930 ,3,1,0.,4.8,40.,4.8,5.,4.8,3.,4.8
1979-07-17 00:22:28.730 ,3,1,,0,,0,,0,,0
1979-07-17 00:22:33.530 ,3,1,2.,4.8,212.,4.8,31.,4.8,15.,4.8
1979-07-17 00:22:38.330 ,3,1,0.,4.8,288.,4.8,40.,4.8,12.,4.8
1979-07-17 00:22:43.130 ,3,1,0.,4.8,504.,4.8,49.,4.8,16.,4.8
1979-07-17 00:22:47.930 ,0,1,5.,4.8,976.,4.8,110.,4.8,29.,4.8
1979-07-17 00:22:52.730 ,0,1,2.,4.8,1824.,4.8,244.,4.8,74.,4.8
1979-07-17 00:22:57.530 ,0,1,2.,4.8,432.,4.8,61.,4.8,28.,4.8
1979-07-17 00:23:02.330 ,0,1,0.,4.8,256.,4.8,31.,4.8,16.,4.8
1979-07-17 00:23:07.130 ,0,1,0.,4.8,216.,4.8,21.,4.8,10.,4.8
1979-07-17 00:23:11.930 ,4,1,0.,4.8,216.,4.8,29.,4.8,16.,4.8
1979-07-17 00:23:16.730 ,4,1,1.,4.8,456.,4.8,61.,4.8,38.,4.8
1979-07-17 00:23:21.530 ,4,1,5.,4.8,1856.,4.8,228.,4.8,57.,4.8
1979-07-17 00:23:26.330 ,4,1,1.,4.8,896.,4.8,90.,4.8,25.,4.8
1979-07-17 00:23:31.130 ,4,1,0.,4.8,400.,4.8,61.,4.8,13.,4.8
1979-07-17 00:23:35.930 ,7,1,0.,4.8,312.,4.8,39.,4.8,13.,4.8
1979-07-17 00:23:40.730 ,7,1,0.,4.8,204.,4.8,29.,4.8,16.,4.8
1979-07-17 00:23:45.530 ,7,1,2.,4.8,128.,4.8,29.,4.8,14.,4.8
1979-07-17 00:23:50.330 ,7,1,0.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-17 00:23:55.130 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 00:23:59.930 ,3,1,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-07-17 00:24:04.730 ,3,1,0.,4.8,144.,4.8,19.,4.8,12.,4.8
1979-07-17 00:24:09.530 ,3,1,0.,4.8,192.,4.8,29.,4.8,12.,4.8
1979-07-17 00:24:14.330 ,3,1,0.,4.8,288.,4.8,43.,4.8,14.,4.8
1979-07-17 00:24:19.130 ,3,1,1.,4.8,392.,4.8,42.,4.8,17.,4.8
1979-07-17 00:24:23.930 ,0,1,3.,4.8,752.,4.8,88.,4.8,27.,4.8
1979-07-17 00:24:28.730 ,0,1,4.,4.8,1536.,4.8,216.,4.8,74.,4.8
1979-07-17 00:24:33.530 ,0,1,1.,4.8,464.,4.8,62.,4.8,24.,4.8
1979-07-17 00:24:38.330 ,0,1,0.,4.8,220.,4.8,44.,4.8,11.,4.8
1979-07-17 00:24:43.130 ,0,1,1.,4.8,184.,4.8,13.,4.8,10.,4.8
1979-07-17 00:24:47.930 ,4,1,1.,4.8,192.,4.8,36.,4.8,11.,4.8
1979-07-17 00:24:52.730 ,4,1,1.,4.8,440.,4.8,68.,4.8,20.,4.8
1979-07-17 00:24:57.530 ,4,1,3.,4.8,1440.,4.8,220.,4.8,68.,4.8
1979-07-17 00:25:02.330 ,4,1,1.,4.8,656.,4.8,98.,4.8,31.,4.8
1979-07-17 00:25:07.130 ,4,1,0.,4.8,336.,4.8,49.,4.8,13.,4.8
1979-07-17 00:25:11.930 ,7,1,1.,4.8,280.,4.8,37.,4.8,15.,4.8
1979-07-17 00:25:16.730 ,7,1,0.,4.8,184.,4.8,31.,4.8,14.,4.8
1979-07-17 00:25:21.530 ,7,1,0.,4.8,148.,4.8,23.,4.8,5.,4.8
1979-07-17 00:25:26.330 ,7,1,0.,4.8,38.,4.8,4.,4.8,4.,4.8
1979-07-17 00:25:31.130 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 00:25:35.930 ,3,1,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-17 00:25:40.730 ,3,1,0.,4.8,132.,4.8,22.,4.8,8.,4.8
1979-07-17 00:25:45.530 ,3,1,0.,4.8,180.,4.8,30.,4.8,11.,4.8
1979-07-17 00:25:50.330 ,3,1,1.,4.8,288.,4.8,21.,4.8,11.,4.8
1979-07-17 00:25:55.130 ,3,1,0.,4.8,360.,4.8,42.,4.8,17.,4.8
1979-07-17 00:25:59.930 ,0,1,1.,4.8,624.,4.8,76.,4.8,20.,4.8
1979-07-17 00:26:04.730 ,0,1,2.,4.8,1248.,4.8,180.,4.8,58.,4.8
1979-07-17 00:26:09.530 ,0,1,0.,4.8,384.,4.8,82.,4.8,21.,4.8
1979-07-17 00:26:14.330 ,0,1,0.,4.8,212.,4.8,31.,4.8,19.,4.8
1979-07-17 00:26:19.130 ,0,1,0.,4.8,152.,4.8,19.,4.8,12.,4.8
1979-07-17 00:26:23.930 ,4,1,0.,4.8,200.,4.8,24.,4.8,18.,4.8
1979-07-17 00:26:28.730 ,4,1,0.,4.8,440.,4.8,78.,4.8,29.,4.8
1979-07-17 00:26:33.530 ,4,1,5.,4.8,1152.,4.8,184.,4.8,66.,4.8
1979-07-17 00:26:38.330 ,4,1,1.,4.8,592.,4.8,80.,4.8,34.,4.8
1979-07-17 00:26:43.130 ,4,1,0.,4.8,336.,4.8,46.,4.8,16.,4.8
1979-07-17 00:26:47.930 ,7,1,0.,4.8,280.,4.8,44.,4.8,13.,4.8
1979-07-17 00:26:52.730 ,7,1,1.,4.8,192.,4.8,39.,4.8,14.,4.8
1979-07-17 00:26:57.530 ,7,1,0.,4.8,114.,4.8,21.,4.8,12.,4.8
1979-07-17 00:27:02.330 ,7,1,0.,4.8,27.,4.8,7.,4.8,5.,4.8
1979-07-17 00:27:07.130 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:27:11.930 ,3,1,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-17 00:27:16.730 ,3,1,0.,4.8,124.,4.8,29.,4.8,7.,4.8
1979-07-17 00:27:21.530 ,3,1,0.,4.8,216.,4.8,34.,4.8,11.,4.8
1979-07-17 00:27:26.330 ,3,1,1.,4.8,252.,4.8,38.,4.8,6.,4.8
1979-07-17 00:27:31.130 ,3,1,1.,4.8,368.,4.8,43.,4.8,12.,4.8
1979-07-17 00:27:35.930 ,0,1,0.,4.8,560.,4.8,68.,4.8,23.,4.8
1979-07-17 00:27:40.730 ,0,1,6.,4.8,880.,4.8,152.,4.8,50.,4.8
1979-07-17 00:27:45.530 ,0,1,0.,4.8,328.,4.8,54.,4.8,38.,4.8
1979-07-17 00:27:50.330 ,0,1,1.,4.8,196.,4.8,25.,4.8,21.,4.8
1979-07-17 00:27:55.130 ,0,1,0.,4.8,152.,4.8,26.,4.8,9.,4.8
1979-07-17 00:27:59.930 ,4,1,1.,4.8,196.,4.8,18.,4.8,16.,4.8
1979-07-17 00:28:04.730 ,4,1,1.,4.8,312.,4.8,68.,4.8,17.,4.8
1979-07-17 00:28:09.530 ,4,1,6.,4.8,752.,4.8,114.,4.8,48.,4.8
1979-07-17 00:28:14.330 ,4,1,5.,4.8,504.,4.8,82.,4.8,38.,4.8
1979-07-17 00:28:19.130 ,4,1,0.,4.8,328.,4.8,45.,4.8,21.,4.8
1979-07-17 00:28:23.930 ,7,1,0.,4.8,256.,4.8,37.,4.8,19.,4.8
1979-07-17 00:28:28.730 ,7,1,0.,4.8,176.,4.8,31.,4.8,12.,4.8
1979-07-17 00:28:33.530 ,7,1,0.,4.8,106.,4.8,18.,4.8,11.,4.8
1979-07-17 00:28:38.330 ,7,1,0.,4.8,33.,4.8,6.,4.8,3.,4.8
1979-07-17 00:28:43.130 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-17 00:28:47.930 ,3,1,0.,4.8,34.,4.8,5.,4.8,5.,4.8
1979-07-17 00:28:52.730 ,3,1,0.,4.8,128.,4.8,14.,4.8,16.,4.8
1979-07-17 00:28:57.530 ,3,1,0.,4.8,168.,4.8,31.,4.8,12.,4.8
1979-07-17 00:29:02.330 ,3,1,0.,4.8,240.,4.8,35.,4.8,14.,4.8
1979-07-17 00:29:07.130 ,3,1,0.,4.8,312.,4.8,53.,4.8,12.,4.8
1979-07-17 00:29:11.930 ,0,1,1.,4.8,464.,4.8,66.,4.8,27.,4.8
1979-07-17 00:29:16.730 ,0,1,3.,4.8,640.,4.8,136.,4.8,54.,4.8
1979-07-17 00:29:21.530 ,0,1,0.,4.8,296.,4.8,63.,4.8,32.,4.8
1979-07-17 00:29:26.330 ,0,1,0.,4.8,180.,4.8,23.,4.8,8.,4.8
1979-07-17 00:29:31.130 ,0,1,0.,4.8,122.,4.8,15.,4.8,9.,4.8
1979-07-17 00:29:35.930 ,0,0,0.,4.8,180.,4.8,22.,4.8,12.,4.8
1979-07-17 00:29:40.730 ,0,0,0.,4.8,288.,4.8,70.,4.8,25.,4.8
1979-07-17 00:29:45.530 ,0,0,5.,4.8,608.,4.8,106.,4.8,46.,4.8
1979-07-17 00:29:50.330 ,0,0,3.,4.8,424.,4.8,66.,4.8,24.,4.8
1979-07-17 00:29:55.130 ,0,0,1.,4.8,360.,4.8,34.,4.8,20.,4.8
1979-07-17 00:29:59.930 ,0,0,0.,4.8,224.,4.8,22.,4.8,10.,4.8
1979-07-17 00:30:04.730 ,0,0,0.,4.8,168.,4.8,28.,4.8,10.,4.8
1979-07-17 00:30:09.530 ,0,0,1.,4.8,118.,4.8,19.,4.8,7.,4.8
1979-07-17 00:30:14.330 ,0,0,0.,4.8,32.,4.8,5.,4.8,2.,4.8
1979-07-17 00:30:19.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 00:30:23.930 ,5,0,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-07-17 00:30:28.730 ,5,0,0.,4.8,110.,4.8,22.,4.8,12.,4.8
1979-07-17 00:30:33.530 ,5,0,0.,4.8,196.,4.8,30.,4.8,17.,4.8
1979-07-17 00:30:38.330 ,5,0,0.,4.8,176.,4.8,23.,4.8,11.,4.8
1979-07-17 00:30:43.130 ,5,0,0.,4.8,168.,4.8,19.,4.8,8.,4.8
1979-07-17 00:30:47.930 ,5,0,2.,4.8,148.,4.8,32.,4.8,9.,4.8
1979-07-17 00:30:52.730 ,5,0,0.,4.8,160.,4.8,28.,4.8,13.,4.8
1979-07-17 00:30:57.530 ,5,0,1.,4.8,164.,4.8,28.,4.8,13.,4.8
1979-07-17 00:31:02.330 ,5,0,0.,4.8,172.,4.8,18.,4.8,13.,4.8
1979-07-17 00:31:07.130 ,5,0,0.,4.8,172.,4.8,22.,4.8,13.,4.8