START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-05 21:00:08.180 ,5,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:00:08.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:08.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:09.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:09.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:10.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:10.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:10.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:11.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:11.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:12.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:12.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:12.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:13.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:13.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:14.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:14.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:14.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:15.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:15.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:16.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:16.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:16.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:17.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:17.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:18.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:18.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:20.180 ,3,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:00:20.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:20.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:21.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:21.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:22.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:22.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:22.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:23.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:23.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:24.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:24.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:24.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:25.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:25.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:26.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:26.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:26.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:27.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:27.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:28.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:28.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:28.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:29.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:29.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:30.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:30.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:32.180 ,1,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:00:32.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:32.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:33.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:33.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:34.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:34.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:34.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:35.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:35.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:36.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:36.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:36.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:37.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:37.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:38.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:38.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:38.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:39.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:39.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:40.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:40.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:40.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:41.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:41.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:42.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:42.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:44.180 ,0,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:00:44.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:44.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:45.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:45.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:46.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:46.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:46.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:47.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:47.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:48.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:48.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:48.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:49.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:49.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:50.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:50.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:50.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:51.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:51.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:52.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:52.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:52.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:53.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:53.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:54.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:54.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:56.180 ,2,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:00:56.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:56.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:57.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:57.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:58.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:58.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:58.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:59.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:00:59.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:00.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:00.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:00.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:01.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:01.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:02.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:02.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:02.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:03.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:03.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:04.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:04.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:04.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:05.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:05.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:06.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:06.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:08.180 ,4,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:01:08.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:08.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:09.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:09.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:10.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:10.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:10.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:11.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:11.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:12.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:12.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:12.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:13.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:13.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:14.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:14.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:14.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:15.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:15.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:16.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:16.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:16.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:17.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:17.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:18.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:18.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:20.180 ,6,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:01:20.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:20.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:21.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:21.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:22.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:22.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:22.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:23.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:23.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:24.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:24.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:24.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:25.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:25.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:26.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:26.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:26.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:27.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:27.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:28.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:28.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:28.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:29.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:29.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:30.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:30.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:32.180 ,7,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:01:32.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:32.980 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:33.380 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:33.780 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:34.180 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:34.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:34.980 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:35.380 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:35.780 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:36.180 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:36.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:36.980 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:37.380 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:37.780 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:38.180 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:38.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:38.980 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:39.380 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:39.780 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:40.180 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:40.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:40.980 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:41.380 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:41.780 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:42.180 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:42.580 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:44.180 ,5,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:01:44.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:44.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:45.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:45.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:46.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:46.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:46.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:47.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:47.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:48.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:48.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:48.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:49.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:49.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:50.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:50.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:50.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:51.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:51.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:52.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:52.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:52.980 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:53.380 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:53.780 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:54.180 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:54.580 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:56.180 ,3,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:01:56.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:56.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:57.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:57.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:58.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:58.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:58.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:59.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:01:59.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:00.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:00.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:00.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:01.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:01.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:02.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:02.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:02.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:03.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:03.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:04.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:04.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:04.980 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:05.380 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:05.780 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:06.180 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:06.580 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:08.180 ,1,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:02:08.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:08.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:09.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:09.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:10.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:10.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:10.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:11.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:11.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:12.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:12.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:12.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:13.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:13.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:14.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:14.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:14.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:15.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:15.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:16.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:16.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:16.980 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:17.380 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:17.780 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:18.180 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:18.580 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:20.180 ,0,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-05 21:02:20.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:20.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:21.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:21.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:22.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:22.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:22.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:23.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:23.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:24.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:24.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:24.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:25.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:25.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:26.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:26.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:26.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:27.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:27.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:28.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:28.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:28.980 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:29.380 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:29.780 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:30.180 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:30.580 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:32.180 ,2,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-05 21:02:32.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:32.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:33.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:33.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:34.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:34.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:34.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:35.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:35.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:36.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:36.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:36.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:37.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:37.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:38.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:38.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:38.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:39.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:39.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:40.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:40.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:40.980 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:41.380 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:41.780 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:42.180 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:42.580 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:44.180 ,4,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-05 21:02:44.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:44.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:45.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:45.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:46.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:46.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:46.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:47.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:47.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:48.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:48.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:48.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:49.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:49.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:50.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:50.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:50.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:51.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:51.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:52.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:52.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:52.980 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:53.380 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:53.780 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:54.180 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:54.580 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:56.180 ,6,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-05 21:02:56.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:56.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:57.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:57.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:58.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:58.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:58.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:59.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:02:59.780 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:03:00.180 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:03:00.580 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:03:00.980 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-05 21:03:01.380 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0