START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 18:00:23.490 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:24.690 ,0,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:25.890 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:27.090 ,0,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:28.290 ,0,0,70.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:29.490 ,0,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:30.690 ,0,0,66.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:31.890 ,0,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:33.090 ,0,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:34.290 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:35.490 ,0,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:36.690 ,0,0,66.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:00:37.890 ,0,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:39.090 ,0,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:40.290 ,0,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:41.490 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:42.690 ,0,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:43.890 ,0,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:45.090 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:46.290 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:47.490 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:48.690 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:49.890 ,4,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:51.090 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:52.290 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:53.490 ,4,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:54.690 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:55.890 ,4,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:57.090 ,4,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:58.290 ,4,0,84.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:00:59.490 ,4,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:00.690 ,4,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:01.890 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:03.090 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:04.290 ,4,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:05.490 ,4,0,66.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:06.690 ,4,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:07.890 ,4,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:09.090 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:10.290 ,4,0,74.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:11.490 ,7,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:12.690 ,7,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:13.890 ,7,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:15.090 ,7,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:16.290 ,7,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:17.490 ,7,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:18.690 ,7,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:19.890 ,7,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:21.090 ,7,0,64.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:22.290 ,7,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:23.490 ,7,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:24.690 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:25.890 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:27.090 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:28.290 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:29.490 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:30.690 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:31.890 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:33.090 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:34.290 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:35.490 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:36.690 ,3,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:37.890 ,3,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:39.090 ,3,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:40.290 ,3,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:41.490 ,3,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:42.690 ,3,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:43.890 ,3,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:45.090 ,3,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:46.290 ,3,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:47.490 ,3,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:48.690 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:49.890 ,3,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:51.090 ,3,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:52.290 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:53.490 ,3,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:54.690 ,3,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:55.890 ,3,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:57.090 ,3,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:01:58.290 ,3,0,60.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:01:59.490 ,0,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:00.690 ,0,0,63.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:01.890 ,0,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:03.090 ,0,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:04.290 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:05.490 ,0,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:06.690 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:07.890 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:09.090 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:10.290 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:11.490 ,0,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:12.690 ,0,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:13.890 ,0,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:15.090 ,0,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:16.290 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:17.490 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:18.690 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:19.890 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:21.090 ,0,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:22.290 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:23.490 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:24.690 ,4,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:25.890 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:27.090 ,4,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:28.290 ,4,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:29.490 ,4,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:30.690 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:31.890 ,4,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:33.090 ,4,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:34.290 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:35.490 ,4,0,56.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:36.690 ,4,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:37.890 ,4,0,56.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:39.090 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:40.290 ,4,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:41.490 ,4,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:42.690 ,4,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:43.890 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:45.090 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:46.290 ,4,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:47.490 ,7,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:48.690 ,7,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:49.890 ,7,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:51.090 ,7,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:52.290 ,7,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:53.490 ,7,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:54.690 ,7,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:55.890 ,7,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:57.090 ,7,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:58.290 ,7,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:02:59.490 ,7,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:00.690 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:01.890 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:03.090 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:04.290 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:05.490 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:06.690 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:07.890 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:09.090 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:10.290 ,7,0,,0,,0,,0,,0,,0
1979-07-06 18:03:11.490 ,3,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:12.690 ,3,0,44.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:13.890 ,3,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:15.090 ,3,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:16.290 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:17.490 ,3,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:18.690 ,3,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:19.890 ,3,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:21.090 ,3,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:22.290 ,3,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:23.490 ,3,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:24.690 ,3,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:25.890 ,3,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:27.090 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:28.290 ,3,0,54.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:29.490 ,3,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:30.690 ,3,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:31.890 ,3,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:33.090 ,3,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:34.290 ,3,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:35.490 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:36.690 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:37.890 ,0,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:39.090 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:40.290 ,0,0,63.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:41.490 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:42.690 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:43.890 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:45.090 ,0,0,48.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:46.290 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:47.490 ,0,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:48.690 ,0,0,41.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:03:49.890 ,0,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:51.090 ,0,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:52.290 ,0,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:53.490 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:54.690 ,0,0,50.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:55.890 ,0,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:57.090 ,0,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:58.290 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:03:59.490 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:00.690 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:01.890 ,4,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:03.090 ,4,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:04.290 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:05.490 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:06.690 ,4,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:07.890 ,4,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:09.090 ,4,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:10.290 ,4,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:11.490 ,4,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:12.690 ,4,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:13.890 ,4,0,54.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:15.090 ,4,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:16.290 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:17.490 ,4,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:18.690 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:19.890 ,4,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:21.090 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:22.290 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:23.490 ,7,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:24.690 ,7,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:25.890 ,7,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:27.090 ,7,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:28.290 ,7,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:29.490 ,7,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:30.690 ,7,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:31.890 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:33.090 ,7,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:34.290 ,7,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:35.490 ,7,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:36.690 ,7,0,9.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:04:37.890 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:39.090 ,7,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:40.290 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:41.490 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:42.690 ,7,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:43.890 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:45.090 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:46.290 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:47.490 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:48.690 ,3,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:49.890 ,3,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:51.090 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:52.290 ,3,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:53.490 ,3,0,61.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:54.690 ,3,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:55.890 ,3,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:57.090 ,3,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:58.290 ,3,0,54.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:04:59.490 ,3,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:00.690 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:01.890 ,3,0,59.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:03.090 ,3,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:04.290 ,3,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:05.490 ,3,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:06.690 ,3,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:07.890 ,3,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:09.090 ,3,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:10.290 ,3,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:11.490 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:12.690 ,0,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:13.890 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:15.090 ,0,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:16.290 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:17.490 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:18.690 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:19.890 ,0,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:21.090 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:22.290 ,0,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:23.490 ,0,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:24.690 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:25.890 ,0,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:27.090 ,0,0,56.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:28.290 ,0,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:29.490 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:30.690 ,0,0,43.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:05:31.890 ,0,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:33.090 ,0,0,48.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:34.290 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:35.490 ,0,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:36.690 ,0,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:37.890 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:39.090 ,0,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:40.290 ,0,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:41.490 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:42.690 ,0,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:43.890 ,0,0,59.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:45.090 ,0,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:46.290 ,0,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:47.490 ,0,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:48.690 ,0,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:49.890 ,0,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:51.090 ,0,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:52.290 ,0,0,62.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:53.490 ,0,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:54.690 ,0,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:55.890 ,0,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:57.090 ,0,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:58.290 ,0,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:05:59.490 ,0,0,60.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:00.690 ,0,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:01.890 ,0,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:03.090 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:04.290 ,0,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:05.490 ,0,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:06.690 ,0,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:07.890 ,0,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:09.090 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:10.290 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:11.490 ,0,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:12.690 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:13.890 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:15.090 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:16.290 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:17.490 ,0,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:18.690 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:19.890 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:21.090 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:22.290 ,0,0,11.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:06:23.490 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:24.690 ,5,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:25.890 ,5,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:27.090 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:28.290 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:29.490 ,5,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:30.690 ,5,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:31.890 ,5,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:33.090 ,5,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:34.290 ,5,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:35.490 ,5,0,57.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:36.690 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:37.890 ,5,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:39.090 ,5,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:40.290 ,5,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:41.490 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:42.690 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:43.890 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:45.090 ,5,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:46.290 ,5,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:47.490 ,5,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:48.690 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:49.890 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:51.090 ,5,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:52.290 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:53.490 ,5,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:54.690 ,5,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:55.890 ,5,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:57.090 ,5,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:58.290 ,5,0,63.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:06:59.490 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:00.690 ,5,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:01.890 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:03.090 ,5,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:04.290 ,5,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:05.490 ,5,0,78.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:06.690 ,5,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:07.890 ,5,0,60.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:09.090 ,5,0,61.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:10.290 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:11.490 ,4,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:12.690 ,4,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:13.890 ,4,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:15.090 ,4,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:16.290 ,4,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:17.490 ,4,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:18.690 ,4,0,64.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:19.890 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:21.090 ,4,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:22.290 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:23.490 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:24.690 ,4,0,63.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:25.890 ,4,0,51.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:07:27.090 ,4,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:28.290 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:29.490 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:30.690 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:31.890 ,4,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:33.090 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:34.290 ,4,0,60.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:07:35.490 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:36.690 ,4,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:37.890 ,4,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:39.090 ,4,0,58.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 18:07:40.290 ,4,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:41.490 ,4,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:42.690 ,4,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:43.890 ,4,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:45.090 ,4,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:46.290 ,4,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:47.490 ,4,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:48.690 ,4,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:49.890 ,4,0,61.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:51.090 ,4,0,47.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:52.290 ,4,0,58.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:53.490 ,4,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:54.690 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:55.890 ,4,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:57.090 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:58.290 ,4,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:07:59.490 ,3,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:08:00.690 ,3,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:08:01.890 ,3,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:08:03.090 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:08:04.290 ,3,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 18:08:05.490 ,3,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0