START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 21:00:23.810 ,1,0,84.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:28.610 ,1,0,62.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:33.410 ,1,0,86.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:38.210 ,1,0,84.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:43.010 ,1,0,88.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:47.810 ,0,0,74.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:52.610 ,0,0,82.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:00:57.410 ,0,0,86.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:02.210 ,0,0,80.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:07.010 ,0,0,100.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:11.810 ,0,0,68.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:16.610 ,0,0,72.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:21.410 ,0,0,94.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:26.210 ,0,0,108.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:31.010 ,0,0,118.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:35.810 ,1,0,102.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:40.610 ,1,0,92.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:45.410 ,1,0,92.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:50.210 ,1,0,84.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:55.010 ,1,0,92.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:01:59.810 ,2,0,80.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:04.610 ,2,0,74.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:09.410 ,2,0,62.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:14.210 ,2,0,66.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:19.010 ,2,0,78.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:23.810 ,3,0,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:28.610 ,3,0,72.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:33.410 ,3,0,54.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:38.210 ,3,0,63.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:43.010 ,3,0,45.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:47.810 ,4,0,55.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:52.610 ,4,0,61.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:02:57.410 ,4,0,86.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:02.210 ,4,0,82.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:07.010 ,4,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:11.810 ,5,0,80.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:16.610 ,5,0,86.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:21.410 ,5,0,82.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:26.210 ,5,0,80.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:31.010 ,5,0,90.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:35.810 ,6,0,80.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:40.610 ,6,0,74.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:45.410 ,6,0,90.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:50.210 ,6,0,86.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:55.010 ,6,0,78.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:03:59.810 ,7,0,98.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:04.610 ,7,0,84.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:09.410 ,7,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:14.210 ,7,0,82.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:19.010 ,7,0,86.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:23.810 ,7,0,90.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:28.610 ,7,0,78.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:33.410 ,7,0,74.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:38.210 ,7,0,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:43.010 ,7,0,63.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:47.810 ,6,0,66.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:52.610 ,6,0,88.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:04:57.410 ,6,0,80.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:02.210 ,6,0,86.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:07.010 ,6,0,96.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:11.810 ,5,0,84.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:16.610 ,5,0,90.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:21.410 ,5,0,94.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:26.210 ,5,0,82.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:31.010 ,5,0,82.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:35.810 ,4,0,94.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:40.610 ,4,0,86.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:45.410 ,4,0,72.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:50.210 ,4,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:55.010 ,4,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:05:59.810 ,3,0,88.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:04.610 ,3,0,63.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:09.410 ,3,0,53.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:14.210 ,3,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:19.010 ,3,0,56.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:23.810 ,2,0,53.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:28.610 ,2,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:33.410 ,2,0,66.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:38.210 ,2,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:43.010 ,2,0,86.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-03-09 21:06:47.810 ,1,0,63.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:52.610 ,1,0,86.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:06:57.410 ,1,0,76.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:02.210 ,1,0,86.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:07.010 ,1,0,70.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:11.810 ,0,0,86.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:16.610 ,0,0,74.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:21.410 ,0,0,98.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:26.210 ,0,0,66.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:31.010 ,0,0,80.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:35.810 ,0,0,80.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:40.610 ,0,0,72.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:45.410 ,0,0,72.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:50.210 ,0,0,80.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:55.010 ,0,0,86.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:07:59.810 ,1,0,63.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:04.610 ,1,0,90.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:09.410 ,1,0,78.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:14.210 ,1,0,90.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:19.010 ,1,0,88.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:23.810 ,2,0,66.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:28.610 ,2,0,76.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:33.410 ,2,0,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:38.210 ,2,0,72.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:43.010 ,2,0,66.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:47.810 ,3,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:52.610 ,3,0,66.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:08:57.410 ,3,0,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:02.210 ,3,0,54.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:07.010 ,3,0,52.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:11.810 ,4,0,64.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:16.610 ,4,0,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:21.410 ,4,0,72.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:26.210 ,4,0,88.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:31.010 ,4,0,90.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:35.810 ,5,0,88.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:40.610 ,5,0,78.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:45.410 ,5,0,80.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:50.210 ,5,0,100.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:55.010 ,5,0,74.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:09:59.810 ,6,0,82.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:04.610 ,6,0,94.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:09.410 ,6,0,90.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:14.210 ,6,0,102.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:19.010 ,6,0,80.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:23.810 ,7,0,,0,,0,,0,,0
1979-03-09 21:10:28.610 ,7,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:33.410 ,7,0,82.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:38.210 ,7,0,86.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:43.010 ,7,0,74.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:47.810 ,7,0,96.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:52.610 ,7,0,86.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:10:57.410 ,7,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:02.210 ,7,0,78.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:07.010 ,7,0,72.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:11.810 ,6,0,112.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:16.610 ,6,0,102.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:21.410 ,6,0,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:26.210 ,6,0,106.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:31.010 ,6,0,78.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:35.810 ,5,0,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:40.610 ,5,0,96.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:45.410 ,5,0,94.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:50.210 ,5,0,92.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:55.010 ,5,0,104.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:11:59.810 ,4,0,88.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:04.610 ,4,0,110.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:09.410 ,4,0,112.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:14.210 ,4,0,92.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:19.010 ,4,0,96.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:23.810 ,3,0,102.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:28.610 ,3,0,72.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:33.410 ,3,0,63.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:38.210 ,3,0,49.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:43.010 ,3,0,50.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:47.810 ,2,0,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:52.610 ,2,0,88.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:12:57.410 ,2,0,84.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:02.210 ,2,0,74.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:07.010 ,2,0,70.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:11.810 ,1,0,68.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:16.610 ,1,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:21.410 ,1,0,57.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:26.210 ,1,0,52.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:31.010 ,1,0,52.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:35.810 ,0,0,52.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:40.610 ,0,0,60.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:45.410 ,0,0,88.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:50.210 ,0,0,104.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:55.010 ,0,0,92.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:13:59.810 ,0,0,102.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:04.610 ,0,0,118.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:09.410 ,0,0,102.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:14.210 ,0,0,110.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:19.010 ,0,0,84.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:23.810 ,1,0,90.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:28.610 ,1,0,84.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:33.410 ,1,0,76.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:38.210 ,1,0,82.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:43.010 ,1,0,96.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:47.810 ,2,0,88.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:52.610 ,2,0,74.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 21:14:57.410 ,2,0,88.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:02.210 ,2,0,68.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:07.010 ,2,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:11.810 ,3,0,74.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:16.610 ,3,0,62.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:21.410 ,3,0,64.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:26.210 ,3,0,78.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:31.010 ,3,0,80.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:35.810 ,4,0,110.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:40.610 ,4,0,144.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:45.410 ,4,0,176.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:50.210 ,4,0,180.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:55.010 ,4,0,136.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-09 21:15:59.810 ,5,0,148.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:04.610 ,5,0,156.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:09.410 ,5,0,164.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:14.210 ,5,0,160.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:19.010 ,5,0,132.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:23.810 ,6,0,128.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:28.610 ,6,0,126.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:33.410 ,6,0,144.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:38.210 ,6,0,148.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:43.010 ,6,0,140.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:47.810 ,7,0,164.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:52.610 ,7,0,168.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-09 21:16:57.410 ,7,0,160.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:02.210 ,7,0,168.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:07.010 ,7,0,156.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:11.810 ,7,0,144.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:16.610 ,7,0,148.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:21.410 ,7,0,176.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:26.210 ,7,0,156.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:31.010 ,7,0,184.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:35.810 ,6,0,172.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:40.610 ,6,0,160.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:45.410 ,6,0,180.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:50.210 ,6,0,188.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:55.010 ,6,0,192.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-09 21:17:59.810 ,5,0,176.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:04.610 ,5,0,212.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:09.410 ,5,0,184.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:14.210 ,5,0,204.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:19.010 ,5,0,248.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:23.810 ,4,0,212.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:28.610 ,4,0,200.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:33.410 ,4,0,192.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:38.210 ,4,0,220.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:43.010 ,4,0,208.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:47.810 ,3,0,216.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:52.610 ,3,0,172.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:18:57.410 ,3,0,152.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:02.210 ,3,0,152.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:07.010 ,3,0,136.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:11.810 ,2,0,140.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:16.610 ,2,0,172.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:21.410 ,2,0,212.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:26.210 ,2,0,200.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:31.010 ,2,0,196.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:35.810 ,1,0,220.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:40.610 ,1,0,212.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:45.410 ,1,0,192.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:50.210 ,1,0,232.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:55.010 ,1,0,224.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-09 21:19:59.810 ,0,0,232.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:04.610 ,0,0,212.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:09.410 ,0,0,224.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:14.210 ,0,0,212.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:19.010 ,0,0,256.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:23.810 ,0,0,240.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:28.610 ,0,0,224.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:33.410 ,0,0,236.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:38.210 ,0,0,228.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:43.010 ,0,0,248.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:47.810 ,1,0,216.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:52.610 ,1,0,232.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:20:57.410 ,1,0,200.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:02.210 ,1,0,216.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:07.010 ,1,0,212.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:11.810 ,2,0,216.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:16.610 ,2,0,224.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:21.410 ,2,0,220.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:26.210 ,2,0,208.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:31.010 ,2,0,188.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:35.810 ,3,0,212.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:40.610 ,3,0,168.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:45.410 ,3,0,148.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:50.210 ,3,0,156.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:55.010 ,3,0,152.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-09 21:21:59.810 ,4,0,136.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:04.610 ,4,0,216.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:09.410 ,4,0,280.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:14.210 ,4,0,252.,4.8,4608.,4.8,1.,4.8,0.,4.8
1979-03-09 21:22:19.010 ,4,0,304.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:23.810 ,5,0,256.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:28.610 ,5,0,304.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:33.410 ,5,0,360.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:38.210 ,5,0,424.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:43.010 ,5,0,416.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:47.810 ,6,0,424.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:52.610 ,6,0,464.,4.8,8960.,4.8,0.,4.8,0.,4.8
1979-03-09 21:22:57.410 ,6,0,456.,4.8,9216.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:02.210 ,6,0,440.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:07.010 ,6,0,512.,4.8,9728.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:11.810 ,7,0,480.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:16.610 ,7,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:21.410 ,7,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:26.210 ,7,0,432.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:31.010 ,7,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:35.810 ,7,0,440.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:40.610 ,7,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:45.410 ,7,0,456.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:50.210 ,7,0,464.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:55.010 ,7,0,432.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:23:59.810 ,6,0,480.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:04.610 ,6,0,448.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:09.410 ,6,0,528.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:14.210 ,6,0,544.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:19.010 ,6,0,544.,4.8,11776.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:23.810 ,5,0,560.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:28.610 ,5,0,544.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:33.410 ,5,0,528.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:38.210 ,5,0,544.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:43.010 ,5,0,528.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:47.810 ,4,0,528.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:52.610 ,4,0,528.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 21:24:57.410 ,4,0,496.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:02.210 ,4,0,488.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:07.010 ,4,0,528.,4.8,12800.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:11.810 ,3,0,512.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:16.610 ,3,0,432.,4.8,12288.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:21.410 ,3,0,336.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:26.210 ,3,0,344.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:31.010 ,3,0,336.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:35.810 ,2,0,336.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:40.610 ,2,0,408.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:45.410 ,2,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:50.210 ,2,0,448.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:55.010 ,2,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:25:59.810 ,1,0,472.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:04.610 ,1,0,504.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:09.410 ,1,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:14.210 ,1,0,544.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:19.010 ,1,0,512.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:23.810 ,0,0,512.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:28.610 ,0,0,560.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:33.410 ,0,0,504.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:38.210 ,0,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:43.010 ,0,0,496.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:47.810 ,0,0,512.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:52.610 ,0,0,528.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:26:57.410 ,0,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:02.210 ,0,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:07.010 ,0,0,528.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:11.810 ,1,0,504.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:16.610 ,1,0,496.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:21.410 ,1,0,512.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:26.210 ,1,0,496.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:31.010 ,1,0,504.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:35.810 ,2,0,512.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:40.610 ,2,0,504.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:45.410 ,2,0,432.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:50.210 ,2,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:55.010 ,2,0,464.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:27:59.810 ,3,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:04.610 ,3,0,368.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:09.410 ,3,0,328.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:14.210 ,3,0,312.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:19.010 ,3,0,272.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:23.810 ,4,0,344.,4.8,10752.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:28.610 ,4,0,408.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:33.410 ,4,0,480.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:38.210 ,4,0,464.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:43.010 ,4,0,496.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:47.810 ,5,0,480.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:52.610 ,5,0,496.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:28:57.410 ,5,0,528.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:02.210 ,5,0,504.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:07.010 ,5,0,544.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:11.810 ,6,0,488.,4.8,11264.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:16.610 ,6,0,512.,4.8,11008.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:21.410 ,6,0,512.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:26.210 ,6,0,480.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:31.010 ,6,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:35.810 ,7,0,488.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:40.610 ,7,0,488.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:45.410 ,7,0,496.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:50.210 ,7,0,448.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:55.010 ,7,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:29:59.810 ,7,0,464.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:04.610 ,7,0,472.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:09.410 ,7,0,472.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:14.210 ,7,0,456.,4.8,9984.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:19.010 ,7,0,464.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:23.810 ,6,0,448.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:28.610 ,6,0,488.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:33.410 ,6,0,472.,4.8,10496.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:38.210 ,6,0,488.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:43.010 ,6,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-09 21:30:47.810 ,5,0,480.,4.8,10240.,4.8,0.,4.8,0.,4.8