2019-170T08:31:09.158,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.467,   -22.138,     0.966,   236.364, 2, 5.486E-04, -1.00,   2,  1.857E-03,  8.581E-05,  1.674E-14,  1.453E-14,  5.627E+01,  4.884E+01, 255
2019-170T08:33:09.159,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.469,   -22.137,     0.966,   235.155, 2, 5.486E-04, -1.00,   2,  2.121E-03,  8.979E-05,  6.785E-14,  1.462E-14,  1.997E+02,  4.303E+01, 255
2019-170T08:35:09.161,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.470,   -22.137,     0.966,   233.945, 2, 5.486E-04, -1.00,   2,  2.029E-03,  8.743E-05,  3.129E-14,  1.411E-14,  9.626E+01,  4.342E+01, 255
2019-170T09:19:09.191,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.504,   -22.126,     0.966,   207.343, 2, 5.486E-04, -1.00,   2,  2.351E-03,  9.302E-05,  5.028E-14,  1.413E-14,  1.335E+02,  3.750E+01, 255
2019-170T09:21:09.192,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.505,   -22.126,     0.966,   206.134, 2, 5.486E-04, -1.00,   2,  2.252E-03,  9.071E-05,  7.405E-15,  1.369E-14,  2.052E+01,  3.793E+01, 255
2019-170T09:23:09.194,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.507,   -22.125,     0.966,   204.924, 2, 5.486E-04, -1.00,   2,  2.396E-03,  9.263E-05,  2.030E-14,  1.377E-14,  5.288E+01,  3.587E+01, 255
2019-170T09:35:09.202,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.516,   -22.122,     0.966,   197.669, 2, 5.486E-04, -1.00,   2,  2.398E-03,  9.191E-05,  1.168E-13,  1.491E-14,  3.040E+02,  3.881E+01, 255
2019-170T09:37:09.203,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.517,   -22.122,     0.966,   196.460, 2, 5.486E-04, -1.00,   2,  2.240E-03,  9.098E-05,  8.197E-15,  1.393E-14,  2.284E+01,  3.882E+01, 255
2019-170T09:39:09.205,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.519,   -22.121,     0.966,   195.251, 2, 5.486E-04, -1.00,   2,  2.229E-03,  9.156E-05,  2.616E-14,  1.435E-14,  7.328E+01,  4.018E+01, 255
2019-170T13:55:09.382,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.710,   -22.059,     0.964,    40.473, 2, 5.486E-04, -1.00,   2,  2.222E-03,  8.923E-05,  2.135E-13,  1.555E-14,  6.000E+02,  4.369E+01, 255
2019-170T13:57:09.383,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.711,   -22.058,     0.964,    39.263, 2, 5.486E-04, -1.00,   2,  2.303E-03,  9.297E-05,  3.101E-14,  1.459E-14,  8.404E+01,  3.954E+01, 255
2019-170T13:59:09.385,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.713,   -22.058,     0.964,    38.054, 2, 5.486E-04, -1.00,   2,  2.417E-03,  9.408E-05,  4.597E-14,  1.454E-14,  1.187E+02,  3.756E+01, 255
2019-170T15:31:09.448,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.780,   -22.036,     0.963,   342.431, 2, 5.486E-04, -1.00,   2,  2.254E-03,  9.332E-05,  1.386E-15,  1.430E-14,  3.839E+00,  3.959E+01, 255
2019-170T15:33:09.450,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.781,   -22.035,     0.963,   341.222, 2, 5.486E-04, -1.00,   2,  2.486E-03,  9.424E-05,  7.141E-14,  1.467E-14,  1.793E+02,  3.684E+01, 255
2019-170T15:35:09.451,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.782,   -22.035,     0.963,   340.013, 2, 5.486E-04, -1.00,   2,  2.428E-03,  9.473E-05,  9.818E-14,  1.482E-14,  2.524E+02,  3.811E+01, 255
2019-170T15:37:09.452,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.784,   -22.034,     0.963,   338.803, 2, 5.486E-04, -1.00,   2,  2.399E-03,  9.457E-05,  1.326E-14,  1.412E-14,  3.449E+01,  3.674E+01, 255
2019-170T16:29:09.488,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.821,   -22.022,     0.962,   307.364, 2, 5.486E-04, -1.00,   2,  2.270E-03,  9.138E-05,  7.798E-14,  1.452E-14,  2.144E+02,  3.992E+01, 255
2019-170T16:31:09.490,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.823,   -22.021,     0.962,   306.155, 2, 5.486E-04, -1.00,   2,  2.108E-03,  8.935E-05,  4.647E-14,  1.451E-14,  1.376E+02,  4.296E+01, 255
2019-170T16:33:09.491,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.824,   -22.021,     0.962,   304.946, 2, 5.486E-04, -1.00,   2,  2.321E-03,  9.346E-05,  7.525E-14,  1.464E-14,  2.024E+02,  3.937E+01, 255
2019-170T16:47:09.501,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.834,   -22.017,     0.962,   296.481, 2, 5.486E-04, -1.00,   2,  2.342E-03,  9.225E-05,  9.935E-14,  1.439E-14,  2.648E+02,  3.837E+01, 255
2019-170T16:49:09.502,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.836,   -22.017,     0.962,   295.272, 2, 5.486E-04, -1.00,   2,  2.321E-03,  9.336E-05,  5.525E-15,  1.404E-14,  1.486E+01,  3.775E+01, 255
2019-170T16:51:09.504,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.837,   -22.016,     0.962,   294.063, 2, 5.486E-04, -1.00,   2,  2.251E-03,  9.186E-05,  2.804E-14,  1.410E-14,  7.773E+01,  3.910E+01, 255
2019-170T16:53:09.505,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.839,   -22.016,     0.962,   292.854, 2, 5.486E-04, -1.00,   2,  2.332E-03,  9.183E-05,  7.979E-14,  1.449E-14,  2.135E+02,  3.876E+01, 255
2019-170T16:55:09.506,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.840,   -22.015,     0.962,   291.644, 2, 5.486E-04, -1.00,   2,  2.349E-03,  9.447E-05,  1.319E-15,  1.448E-14,  3.506E+00,  3.849E+01, 255
2019-170T16:57:09.508,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.841,   -22.015,     0.962,   290.435, 2, 5.486E-04, -1.00,   2,  2.250E-03,  9.149E-05,  2.971E-14,  1.409E-14,  8.242E+01,  3.908E+01, 255
2019-170T16:59:09.509,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.843,   -22.014,     0.962,   289.226, 2, 5.486E-04, -1.00,   2,  2.083E-03,  9.113E-05,  7.540E-14,  1.525E-14,  2.260E+02,  4.571E+01, 255
2019-170T17:15:09.520,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.854,   -22.010,     0.962,   279.552, 2, 5.486E-04, -1.00,   2,  2.211E-03,  9.217E-05,  4.584E-14,  1.458E-14,  1.294E+02,  4.115E+01, 255
2019-170T17:17:09.522,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.856,   -22.010,     0.962,   278.343, 2, 5.486E-04, -1.00,   2,  2.380E-03,  9.440E-05,  3.320E-14,  1.411E-14,  8.707E+01,  3.700E+01, 255
2019-170T17:19:09.523,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.857,   -22.009,     0.962,   277.134, 2, 5.486E-04, -1.00,   2,  2.301E-03,  9.193E-05,  9.176E-14,  1.490E-14,  2.489E+02,  4.043E+01, 255
2019-170T20:09:09.641,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.977,   -21.968,     0.961,   174.352, 2, 5.486E-04, -1.00,   2,  2.088E-03,  8.935E-05,  9.593E-14,  1.460E-14,  2.868E+02,  4.364E+01, 255
2019-170T20:11:09.642,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.978,   -21.968,     0.961,   173.143, 2, 5.486E-04, -1.00,   2,  2.292E-03,  8.993E-05,  7.972E-14,  1.399E-14,  2.171E+02,  3.811E+01, 255
2019-170T20:13:09.644,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.979,   -21.967,     0.961,   171.933, 2, 5.486E-04, -1.00,   2,  2.179E-03,  9.101E-05,  9.337E-14,  1.483E-14,  2.675E+02,  4.248E+01, 255
2019-170T20:15:09.645,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.981,   -21.967,     0.961,   170.724, 2, 5.486E-04, -1.00,   2,  2.288E-03,  9.210E-05,  1.024E-13,  1.479E-14,  2.792E+02,  4.033E+01, 255
2019-170T20:41:09.663,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   109.999,   -21.961,     0.961,   155.005, 2, 5.486E-04, -1.00,   2,  2.273E-03,  8.940E-05,  1.763E-13,  1.553E-14,  4.842E+02,  4.266E+01, 255
2019-170T20:43:09.664,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.000,   -21.960,     0.961,   153.795, 2, 5.486E-04, -1.00,   2,  2.243E-03,  9.262E-05,  7.417E-14,  1.493E-14,  2.064E+02,  4.156E+01, 255
2019-170T20:45:09.666,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.002,   -21.960,     0.961,   152.586, 2, 5.486E-04, -1.00,   2,  2.130E-03,  8.736E-05,  3.214E-14,  1.409E-14,  9.419E+01,  4.130E+01, 255
2019-170T20:53:09.671,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.007,   -21.958,     0.961,   147.749, 2, 5.486E-04, -1.00,   2,  2.351E-03,  9.382E-05,  1.048E-14,  1.437E-14,  2.781E+01,  3.814E+01, 255
2019-170T20:55:09.673,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.009,   -21.957,     0.961,   146.540, 2, 5.486E-04, -1.00,   2,  2.266E-03,  9.156E-05,  4.888E-14,  1.454E-14,  1.347E+02,  4.007E+01, 255
2019-170T20:57:09.674,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.010,   -21.957,     0.961,   145.331, 2, 5.486E-04, -1.00,   2,  2.339E-03,  9.169E-05,  4.325E-14,  1.419E-14,  1.154E+02,  3.787E+01, 255
2019-170T21:01:09.677,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.013,   -21.956,     0.961,   142.913, 2, 5.486E-04, -1.00,   2,  2.195E-03,  8.971E-05,  1.012E-13,  1.472E-14,  2.879E+02,  4.185E+01, 255
2019-170T21:03:09.678,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.014,   -21.955,     0.961,   141.703, 2, 5.486E-04, -1.00,   2,  2.525E-03,  9.514E-05,  7.384E-14,  1.458E-14,  1.825E+02,  3.603E+01, 255
2019-170T21:05:09.680,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.015,   -21.955,     0.960,   140.494, 2, 5.486E-04, -1.00,   2,  2.191E-03,  9.273E-05,  2.474E-16,  1.453E-14,  7.047E-01,  4.139E+01, 255
2019-170T21:07:09.681,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.017,   -21.954,     0.960,   139.285, 2, 5.486E-04, -1.00,   2,  2.147E-03,  8.933E-05,  9.894E-14,  1.462E-14,  2.876E+02,  4.251E+01, 255
2019-170T21:09:09.682,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.018,   -21.954,     0.960,   138.076, 2, 5.486E-04, -1.00,   2,  2.226E-03,  9.158E-05,  7.732E-14,  1.478E-14,  2.168E+02,  4.144E+01, 255
2019-170T23:05:09.763,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.097,   -21.926,     0.959,    67.942, 2, 5.486E-04, -1.00,   2,  2.480E-03,  9.301E-05,  1.282E-13,  1.494E-14,  3.227E+02,  3.759E+01, 255
2019-170T23:07:09.764,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.099,   -21.925,     0.959,    66.733, 2, 5.486E-04, -1.00,   2,  1.970E-03,  8.757E-05,  7.301E-14,  1.486E-14,  2.313E+02,  4.709E+01, 255
2019-170T23:09:09.766,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.100,   -21.925,     0.959,    65.524, 2, 5.486E-04, -1.00,   2,  2.437E-03,  9.293E-05,  1.022E-13,  1.448E-14,  2.616E+02,  3.707E+01, 255
2019-170T23:11:09.767,   1, 180,   1,   120,   4,          0,     41.614,  99294.559,   110.102,   -21.924,     0.959,    64.314, 2, 5.486E-04, -1.00,   2,  2.123E-03,  9.110E-05,  2.611E-14,  1.473E-14,  7.674E+01,  4.328E+01, 255
