"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-06T00:00:11.178;9.2638e+01;1.5830e+02;2.2092e+01;-2.3756e-01;1.8074e+00;6.7537e+00;-8.2584e+01;-4.1923e+01;2.0736e+00;1.0362e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9262e+02;6.9624e+02;6.5065e+02;5.1166e-03
1997-09-06T00:00:48.511;9.2636e+01;1.5868e+02;2.2091e+01;-2.3756e-01;1.8077e+00;6.7953e+00;-8.2582e+01;-4.1923e+01;2.0736e+00;1.0783e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9069e+02;6.9852e+02;6.5133e+02;5.1166e-03
1997-09-06T00:01:25.844;9.2634e+01;1.5905e+02;2.2091e+01;-2.3756e-01;1.8080e+00;6.8367e+00;-8.2580e+01;-4.1923e+01;2.0736e+00;1.1085e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1935e+02;7.3020e+02;6.8157e+02;5.6082e-03
1997-09-06T00:02:03.178;9.2633e+01;1.5943e+02;2.2090e+01;-2.3756e-01;1.8083e+00;6.8788e+00;-8.2578e+01;-4.1923e+01;2.0737e+00;1.1427e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;6.1778e+02;7.3205e+02;6.8213e+02;5.6082e-03
1997-09-06T00:02:40.511;9.2631e+01;1.5980e+02;2.2090e+01;-2.3756e-01;1.8086e+00;6.9196e+00;-8.2576e+01;-4.1923e+01;2.0737e+00;1.1444e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.1771e+02;7.3214e+02;6.8216e+02;5.6082e-03
1997-09-06T00:03:17.844;9.2629e+01;1.6017e+02;2.2090e+01;-2.3756e-01;1.8089e+00;6.9600e+00;-8.2574e+01;-4.1923e+01;2.0737e+00;1.2047e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4242e+02;6.6289e+02;6.1162e+02;4.4589e-03
1997-09-06T00:03:55.178;9.2627e+01;1.6056e+02;2.2089e+01;-2.3756e-01;1.8092e+00;7.0012e+00;-8.2572e+01;-4.1923e+01;2.0737e+00;1.2342e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4109e+02;6.6451e+02;6.1221e+02;4.4589e-03
1997-09-06T00:04:32.511;9.2626e+01;1.6093e+02;2.2089e+01;-2.3756e-01;1.8095e+00;7.0410e+00;-8.2570e+01;-4.1923e+01;2.0737e+00;1.2178e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.6984e+02;6.9162e+02;6.3949e+02;4.8873e-03
1997-09-06T00:05:09.844;9.2624e+01;1.6130e+02;2.2088e+01;-2.3756e-01;1.8098e+00;7.0806e+00;-8.2568e+01;-4.1923e+01;2.0737e+00;1.2215e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5551e+02;6.7765e+02;6.2559e+02;4.6681e-03
1997-09-06T00:05:47.178;9.2622e+01;1.6168e+02;2.2088e+01;-2.3756e-01;1.8101e+00;7.1208e+00;-8.2566e+01;-4.1923e+01;2.0737e+00;1.2056e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5622e+02;6.7678e+02;6.2528e+02;4.6681e-03
1997-09-06T00:06:24.511;9.2621e+01;1.6205e+02;2.2088e+01;-2.3756e-01;1.8104e+00;7.1597e+00;-8.2564e+01;-4.1924e+01;2.0737e+00;1.2130e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4205e+02;6.6335e+02;6.1178e+02;4.4589e-03
1997-09-06T00:07:01.844;9.2619e+01;1.6243e+02;2.2087e+01;-2.3756e-01;1.8107e+00;7.1983e+00;-8.2562e+01;-4.1924e+01;2.0737e+00;1.2170e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4187e+02;6.6357e+02;6.1186e+02;4.4589e-03
1997-09-06T00:07:39.177;9.2617e+01;1.6281e+02;2.2087e+01;-2.3756e-01;1.8110e+00;7.2376e+00;-8.2560e+01;-4.1924e+01;2.0738e+00;1.2299e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4128e+02;6.6428e+02;6.1212e+02;4.4589e-03
1997-09-06T00:08:16.511;9.2615e+01;1.6318e+02;2.2086e+01;-2.3756e-01;1.8113e+00;7.2756e+00;-8.2558e+01;-4.1924e+01;2.0738e+00;1.2483e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4046e+02;6.6529e+02;6.1249e+02;4.4589e-03
1997-09-06T00:08:53.844;9.2614e+01;1.6355e+02;2.2086e+01;-2.3756e-01;1.8115e+00;7.3132e+00;-8.2556e+01;-4.1924e+01;2.0738e+00;1.2619e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3985e+02;6.6604e+02;6.1277e+02;4.4589e-03
1997-09-06T00:09:31.177;9.2612e+01;1.6394e+02;2.2085e+01;-2.3756e-01;1.8118e+00;7.3516e+00;-8.2554e+01;-4.1924e+01;2.0738e+00;1.2509e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4035e+02;6.6543e+02;6.1254e+02;4.4589e-03
1997-09-06T00:10:08.511;9.2610e+01;1.6431e+02;2.2085e+01;-2.3756e-01;1.8121e+00;7.3885e+00;-8.2552e+01;-4.1924e+01;2.0738e+00;1.2442e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4064e+02;6.6507e+02;6.1241e+02;4.4589e-03
1997-09-06T00:10:45.844;9.2608e+01;1.6468e+02;2.2085e+01;-2.3756e-01;1.8124e+00;7.4252e+00;-8.2550e+01;-4.1924e+01;2.0738e+00;1.2274e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4140e+02;6.6414e+02;6.1207e+02;4.4589e-03
1997-09-06T00:11:23.177;9.2607e+01;1.6506e+02;2.2084e+01;-2.3756e-01;1.8126e+00;7.4625e+00;-8.2548e+01;-4.1924e+01;2.0738e+00;1.2596e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0032e+02;6.2628e+02;5.7376e+02;3.8856e-03
1997-09-06T00:12:00.511;9.2605e+01;1.6543e+02;2.2084e+01;-2.3756e-01;1.8129e+00;7.4986e+00;-8.2546e+01;-4.1924e+01;2.0738e+00;1.2634e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.1306e+02;6.3940e+02;5.8652e+02;4.0680e-03
1997-09-06T00:12:37.844;9.2603e+01;1.6581e+02;2.2083e+01;-2.3756e-01;1.8132e+00;7.5343e+00;-8.2544e+01;-4.1925e+01;2.0738e+00;1.2598e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0031e+02;6.2629e+02;5.7377e+02;3.8856e-03
1997-09-06T00:13:15.177;9.2601e+01;1.6619e+02;2.2083e+01;-2.3756e-01;1.8134e+00;7.5706e+00;-8.2542e+01;-4.1925e+01;2.0739e+00;1.2767e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2567e+02;6.5334e+02;5.9979e+02;4.2590e-03
1997-09-06T00:13:52.511;9.2600e+01;1.6656e+02;2.2083e+01;-2.3756e-01;1.8137e+00;7.6056e+00;-8.2540e+01;-4.1925e+01;2.0739e+00;1.2888e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0593e+02;5.3481e+02;4.8343e+02;2.6922e-03
1997-09-06T00:14:29.844;9.2598e+01;1.6693e+02;2.2082e+01;-2.3756e-01;1.8140e+00;7.6403e+00;-8.2538e+01;-4.1925e+01;2.0739e+00;1.2757e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6607e+02;4.9364e+02;4.4382e+02;2.2409e-03
1997-09-06T00:15:07.177;9.2596e+01;1.6732e+02;2.2082e+01;-2.3756e-01;1.8142e+00;7.6756e+00;-8.2536e+01;-4.1925e+01;2.0739e+00;1.2711e+02;"line";5.8604e+02;1;"p";0;5.8604e+02;5.2592e+02;6.5303e+02;5.9967e+02;4.2590e-03
1997-09-06T00:15:44.510;9.2594e+01;1.6769e+02;2.2081e+01;-2.3756e-01;1.8145e+00;7.7096e+00;-8.2534e+01;-4.1925e+01;2.0739e+00;1.2578e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.6804e+02;6.9381e+02;6.4026e+02;4.8873e-03
1997-09-06T00:16:21.844;9.2593e+01;1.6806e+02;2.2081e+01;-2.3756e-01;1.8147e+00;7.7433e+00;-8.2532e+01;-4.1925e+01;2.0739e+00;1.2305e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.4126e+02;6.6431e+02;6.1213e+02;4.4589e-03
1997-09-06T00:16:59.177;9.2591e+01;1.6844e+02;2.2080e+01;-2.3756e-01;1.8150e+00;7.7776e+00;-8.2530e+01;-4.1925e+01;2.0739e+00;1.2214e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.5551e+02;6.7765e+02;6.2559e+02;4.6681e-03
1997-09-06T00:17:36.510;9.2589e+01;1.6881e+02;2.2080e+01;-2.3756e-01;1.8152e+00;7.8106e+00;-8.2528e+01;-4.1925e+01;2.0739e+00;1.2450e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9736e+02;5.2186e+02;4.7208e+02;2.5715e-03
1997-09-06T00:18:13.844;9.2588e+01;1.6919e+02;2.2080e+01;-2.3756e-01;1.8154e+00;7.8433e+00;-8.2526e+01;-4.1925e+01;2.0739e+00;1.2317e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.5505e+02;6.7822e+02;6.2579e+02;4.6681e-03
1997-09-06T00:18:51.177;9.2586e+01;1.6957e+02;2.2079e+01;-2.3756e-01;1.8157e+00;7.8765e+00;-8.2524e+01;-4.1926e+01;2.0740e+00;1.2402e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8857e+02;6.1259e+02;5.6096e+02;3.7114e-03
1997-09-06T00:19:28.510;9.2584e+01;1.6994e+02;2.2079e+01;-2.3756e-01;1.8159e+00;7.9084e+00;-8.2522e+01;-4.1926e+01;2.0740e+00;1.2255e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4149e+02;6.6403e+02;6.1203e+02;4.4589e-03
1997-09-06T00:20:05.844;9.2582e+01;1.7031e+02;2.2078e+01;-2.3756e-01;1.8161e+00;7.9401e+00;-8.2520e+01;-4.1926e+01;2.0740e+00;1.2476e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2697e+02;6.5173e+02;5.9917e+02;4.2590e-03
1997-09-06T00:20:43.177;9.2581e+01;1.7069e+02;2.2078e+01;-2.3756e-01;1.8164e+00;7.9722e+00;-8.2518e+01;-4.1926e+01;2.0740e+00;1.2558e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2661e+02;6.5219e+02;5.9935e+02;4.2590e-03
1997-09-06T00:21:20.510;9.2579e+01;1.7107e+02;2.2078e+01;-2.3756e-01;1.8166e+00;8.0031e+00;-8.2516e+01;-4.1926e+01;2.0740e+00;1.2624e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.1310e+02;6.3934e+02;5.8650e+02;4.0680e-03
1997-09-06T00:21:57.844;9.2577e+01;1.7144e+02;2.2077e+01;-2.3756e-01;1.8168e+00;8.0337e+00;-8.2514e+01;-4.1926e+01;2.0740e+00;1.2899e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3860e+02;6.6759e+02;6.1336e+02;4.4589e-03
1997-09-06T00:22:35.177;9.2575e+01;1.7182e+02;2.2077e+01;-2.3756e-01;1.8170e+00;8.0648e+00;-8.2512e+01;-4.1926e+01;2.0740e+00;1.2884e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.5600e+02;4.8484e+02;4.3498e+02;2.1404e-03
1997-09-06T00:23:12.510;9.2574e+01;1.7219e+02;2.2076e+01;-2.3756e-01;1.8172e+00;8.0947e+00;-8.2510e+01;-4.1926e+01;2.0740e+00;1.2843e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.7430e+02;6.0273e+02;5.4988e+02;3.5450e-03
1997-09-06T00:23:49.843;9.2572e+01;1.7257e+02;2.2076e+01;-2.3756e-01;1.8174e+00;8.1242e+00;-8.2508e+01;-4.1926e+01;2.0740e+00;1.2917e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8629e+02;6.1546e+02;5.6212e+02;3.7114e-03
1997-09-06T00:24:27.177;9.2570e+01;1.7295e+02;2.2075e+01;-2.3756e-01;1.8176e+00;8.1542e+00;-8.2506e+01;-4.1927e+01;2.0741e+00;1.2887e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.5599e+02;4.8486e+02;4.3499e+02;2.1404e-03
1997-09-06T00:25:04.510;9.2568e+01;1.7332e+02;2.2075e+01;-2.3756e-01;1.8178e+00;8.1830e+00;-8.2504e+01;-4.1927e+01;2.0741e+00;1.2790e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3909e+02;6.6699e+02;6.1313e+02;4.4589e-03
1997-09-06T00:25:41.843;9.2567e+01;1.7369e+02;2.2075e+01;-2.3756e-01;1.8180e+00;8.2114e+00;-8.2502e+01;-4.1927e+01;2.0741e+00;1.2595e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.1323e+02;6.3918e+02;5.8644e+02;4.0680e-03
1997-09-06T00:26:19.177;9.2565e+01;1.7407e+02;2.2074e+01;-2.3756e-01;1.8182e+00;8.2403e+00;-8.2500e+01;-4.1927e+01;2.0741e+00;1.2606e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3991e+02;6.6597e+02;6.1274e+02;4.4589e-03
1997-09-06T00:26:56.510;9.2563e+01;1.7445e+02;2.2074e+01;-2.3756e-01;1.8184e+00;8.2680e+00;-8.2498e+01;-4.1927e+01;2.0741e+00;1.2836e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2537e+02;6.5372e+02;5.9993e+02;4.2590e-03
1997-09-06T00:27:33.843;9.2561e+01;1.7482e+02;2.2073e+01;-2.3756e-01;1.8186e+00;8.2954e+00;-8.2496e+01;-4.1927e+01;2.0741e+00;1.2647e+02;"line";6.4235e+02;1;"p";0;6.4235e+02;5.8221e+02;7.0869e+02;6.5468e+02;5.1166e-03
1997-09-06T00:28:11.177;9.2560e+01;1.7520e+02;2.2073e+01;-2.3756e-01;1.8188e+00;8.3231e+00;-8.2494e+01;-4.1927e+01;2.0741e+00;1.2686e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3955e+02;6.6641e+02;6.1291e+02;4.4589e-03
1997-09-06T00:28:48.510;9.2558e+01;1.7557e+02;2.2073e+01;-2.3756e-01;1.8190e+00;8.3498e+00;-8.2492e+01;-4.1927e+01;2.0741e+00;1.2629e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2629e+02;6.5258e+02;5.9949e+02;4.2590e-03
1997-09-06T00:29:25.843;9.2556e+01;1.7594e+02;2.2072e+01;-2.3756e-01;1.8191e+00;8.3760e+00;-8.2490e+01;-4.1927e+01;2.0741e+00;1.2758e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.2571e+02;6.5329e+02;5.9977e+02;4.2590e-03
1997-09-06T00:30:03.177;9.2554e+01;1.7633e+02;2.2072e+01;-2.3756e-01;1.8193e+00;8.4026e+00;-8.2488e+01;-4.1927e+01;2.0742e+00;1.2940e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;5.2490e+02;6.5430e+02;6.0016e+02;4.2590e-03
1997-09-06T00:30:40.510;9.2553e+01;1.7670e+02;2.2071e+01;-2.3756e-01;1.8195e+00;8.4282e+00;-8.2486e+01;-4.1928e+01;2.0742e+00;1.2852e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;4.0609e+02;5.3461e+02;4.8334e+02;2.6922e-03
1997-09-06T00:31:17.843;9.2551e+01;1.7707e+02;2.2071e+01;-2.3756e-01;1.8196e+00;8.4533e+00;-8.2484e+01;-4.1928e+01;2.0742e+00;1.2793e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2555e+02;6.5349e+02;5.9984e+02;4.2590e-03
1997-09-06T00:31:55.176;9.2549e+01;1.7745e+02;2.2071e+01;-2.3756e-01;1.8198e+00;8.4788e+00;-8.2482e+01;-4.1928e+01;2.0742e+00;1.2672e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3962e+02;6.6633e+02;6.1288e+02;4.4589e-03
1997-09-06T00:32:32.509;9.2548e+01;1.7783e+02;2.2070e+01;-2.3756e-01;1.8199e+00;8.5032e+00;-8.2480e+01;-4.1928e+01;2.0742e+00;1.2742e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8706e+02;6.1449e+02;5.6172e+02;3.7114e-03
1997-09-06T00:33:09.843;9.2546e+01;1.7820e+02;2.2070e+01;-2.3756e-01;1.8201e+00;8.5273e+00;-8.2478e+01;-4.1928e+01;2.0742e+00;1.2694e+02;"line";6.1355e+02;2;"p";0;6.1355e+02;5.5335e+02;6.8029e+02;6.2654e+02;4.6681e-03
1997-09-06T00:33:47.176;9.2544e+01;1.7858e+02;2.2069e+01;-2.3756e-01;1.8202e+00;8.5516e+00;-8.2476e+01;-4.1928e+01;2.0742e+00;1.2800e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6589e+02;4.9389e+02;4.4395e+02;2.2409e-03
1997-09-06T00:34:24.510;9.2542e+01;1.7895e+02;2.2069e+01;-2.3756e-01;1.8204e+00;8.5749e+00;-8.2474e+01;-4.1928e+01;2.0742e+00;1.2932e+02;"line";5.9964e+02;2;"p";0;5.9964e+02;5.3845e+02;6.6777e+02;6.1342e+02;4.4589e-03
1997-09-06T00:35:01.843;9.2541e+01;1.7932e+02;2.2068e+01;-2.3756e-01;1.8205e+00;8.5978e+00;-8.2472e+01;-4.1928e+01;2.0742e+00;1.2847e+02;"line";4.8781e+02;2;"p";0;4.8781e+02;4.2778e+02;5.5625e+02;5.0444e+02;2.9508e-03
1997-09-06T00:35:39.176;9.2539e+01;1.7971e+02;2.2068e+01;-2.3756e-01;1.8207e+00;8.6210e+00;-8.2470e+01;-4.1928e+01;2.0743e+00;1.2935e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8621e+02;6.1556e+02;5.6216e+02;3.7114e-03
1997-09-06T00:36:16.510;9.2537e+01;1.8008e+02;2.2068e+01;-2.3756e-01;1.8208e+00;8.6432e+00;-8.2468e+01;-4.1928e+01;2.0743e+00;1.2949e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8615e+02;6.1564e+02;5.6219e+02;3.7114e-03
1997-09-06T00:36:53.843;9.2535e+01;1.8045e+02;2.2067e+01;-2.3756e-01;1.8209e+00;8.6650e+00;-8.2466e+01;-4.1929e+01;2.0743e+00;1.3000e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.1616e+02;5.4616e+02;4.9415e+02;2.8185e-03
1997-09-06T00:37:31.176;9.2534e+01;1.8083e+02;2.2067e+01;-2.3756e-01;1.8210e+00;8.6870e+00;-8.2464e+01;-4.1929e+01;2.0743e+00;1.3078e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9818e+02;6.2897e+02;5.7484e+02;3.8856e-03
1997-09-06T00:38:08.510;9.2532e+01;1.8121e+02;2.2066e+01;-2.3756e-01;1.8212e+00;8.7080e+00;-8.2462e+01;-4.1929e+01;2.0743e+00;1.3185e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0465e+02;5.3650e+02;4.8423e+02;2.6922e-03
1997-09-06T00:38:45.843;9.2530e+01;1.8158e+02;2.2066e+01;-2.3756e-01;1.8213e+00;8.7286e+00;-8.2460e+01;-4.1929e+01;2.0743e+00;1.3105e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9807e+02;6.2911e+02;5.7490e+02;3.8856e-03
1997-09-06T00:39:23.176;9.2528e+01;1.8196e+02;2.2066e+01;-2.3756e-01;1.8214e+00;8.7495e+00;-8.2458e+01;-4.1929e+01;2.0743e+00;1.3107e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0499e+02;5.3606e+02;4.8402e+02;2.6922e-03
1997-09-06T00:40:00.510;9.2527e+01;1.8233e+02;2.2065e+01;-2.3756e-01;1.8215e+00;8.7693e+00;-8.2456e+01;-4.1929e+01;2.0743e+00;1.3319e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9712e+02;6.3031e+02;5.7539e+02;3.8856e-03
1997-09-06T00:40:37.843;9.2525e+01;1.8270e+02;2.2065e+01;-2.3756e-01;1.8216e+00;8.7888e+00;-8.2454e+01;-4.1929e+01;2.0743e+00;1.3560e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8346e+02;6.1906e+02;5.6363e+02;3.7114e-03
1997-09-06T00:41:15.176;9.2523e+01;1.8309e+02;2.2064e+01;-2.3756e-01;1.8217e+00;8.8084e+00;-8.2452e+01;-4.1929e+01;2.0744e+00;1.3625e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.3562e+02;5.7188e+02;5.1738e+02;3.0893e-03
1997-09-06T00:41:52.509;9.2521e+01;1.8346e+02;2.2064e+01;-2.3756e-01;1.8218e+00;8.8272e+00;-8.2450e+01;-4.1929e+01;2.0744e+00;1.3781e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.8144e+02;5.1925e+02;4.6590e+02;2.4562e-03
1997-09-06T00:42:29.843;9.2520e+01;1.8383e+02;2.2063e+01;-2.3756e-01;1.8219e+00;8.8455e+00;-8.2448e+01;-4.1929e+01;2.0744e+00;1.3780e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6174e+02;4.9954e+02;4.4687e+02;2.2409e-03
1997-09-06T00:43:07.176;9.2518e+01;1.8421e+02;2.2063e+01;-2.3756e-01;1.8220e+00;8.8639e+00;-8.2446e+01;-4.1930e+01;2.0744e+00;1.3849e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9136e+02;5.2985e+02;4.7597e+02;2.5715e-03
1997-09-06T00:43:44.509;9.2516e+01;1.8458e+02;2.2063e+01;-2.3756e-01;1.8221e+00;8.8815e+00;-8.2444e+01;-4.1930e+01;2.0744e+00;1.3849e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.2345e+02;5.6194e+02;5.0708e+02;2.9508e-03
1997-09-06T00:44:21.843;9.2514e+01;1.8496e+02;2.2062e+01;-2.3756e-01;1.8221e+00;8.8987e+00;-8.2442e+01;-4.1930e+01;2.0744e+00;1.3847e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.4614e+02;5.8461e+02;5.2914e+02;3.2343e-03
1997-09-06T00:44:59.176;9.2513e+01;1.8534e+02;2.2062e+01;-2.3756e-01;1.8222e+00;8.9159e+00;-8.2440e+01;-4.1930e+01;2.0744e+00;1.3912e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.1224e+02;5.5135e+02;4.9663e+02;2.8185e-03
1997-09-06T00:45:36.509;9.2511e+01;1.8571e+02;2.2061e+01;-2.3756e-01;1.8223e+00;8.9323e+00;-8.2438e+01;-4.1930e+01;2.0744e+00;1.3980e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.0125e+02;5.4105e+02;4.8646e+02;2.6922e-03
1997-09-06T00:46:13.843;9.2509e+01;1.8608e+02;2.2061e+01;-2.3756e-01;1.8223e+00;8.9483e+00;-8.2436e+01;-4.1930e+01;2.0745e+00;1.4077e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.1153e+02;5.5230e+02;4.9709e+02;2.8185e-03
1997-09-06T00:46:51.176;9.2507e+01;1.8647e+02;2.2061e+01;-2.3756e-01;1.8224e+00;8.9643e+00;-8.2434e+01;-4.1930e+01;2.0745e+00;1.4157e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7986e+02;5.2143e+02;4.6702e+02;2.4562e-03
1997-09-06T00:47:28.509;9.2506e+01;1.8684e+02;2.2060e+01;-2.3756e-01;1.8225e+00;8.9795e+00;-8.2432e+01;-4.1930e+01;2.0745e+00;1.4329e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.3160e+02;4.7489e+02;4.2191e+02;1.9528e-03
1997-09-06T00:48:05.843;9.2504e+01;1.8721e+02;2.2060e+01;-2.3756e-01;1.8225e+00;8.9943e+00;-8.2430e+01;-4.1930e+01;2.0745e+00;1.4569e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.4895e+02;4.9464e+02;4.4026e+02;2.1404e-03
1997-09-06T00:48:43.176;9.2502e+01;1.8759e+02;2.2059e+01;-2.3756e-01;1.8226e+00;9.0091e+00;-8.2428e+01;-4.1930e+01;2.0745e+00;1.4486e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.2211e+02;4.6697e+02;4.1400e+02;1.8652e-03
1997-09-06T00:49:20.509;9.2501e+01;1.8796e+02;2.2059e+01;-2.3756e-01;1.8226e+00;9.0231e+00;-8.2426e+01;-4.1931e+01;2.0745e+00;1.4747e+02;"line";3.6205e+02;0;"p";0;3.6205e+02;2.9574e+02;4.4321e+02;3.9093e+02;1.6255e-03
1997-09-06T00:49:57.842;9.2499e+01;1.8834e+02;2.2058e+01;-2.3756e-01;1.8226e+00;9.0367e+00;-8.2424e+01;-4.1931e+01;2.0745e+00;1.4883e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.1186e+02;4.6069e+02;4.0721e+02;1.7816e-03
1997-09-06T00:50:35.176;9.2497e+01;1.8872e+02;2.2058e+01;-2.3756e-01;1.8227e+00;9.0503e+00;-8.2422e+01;-4.1931e+01;2.0745e+00;1.4929e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.1167e+02;4.6097e+02;4.0738e+02;1.7816e-03
1997-09-06T00:51:12.509;9.2495e+01;1.8909e+02;2.2058e+01;-2.3756e-01;1.8227e+00;9.0631e+00;-8.2420e+01;-4.1931e+01;2.0745e+00;1.4908e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.1176e+02;4.6084e+02;4.0731e+02;1.7816e-03
1997-09-06T00:51:49.842;9.2494e+01;1.8946e+02;2.2057e+01;-2.3756e-01;1.8227e+00;9.0755e+00;-8.2418e+01;-4.1931e+01;2.0746e+00;1.4899e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2927e+02;4.7826e+02;4.2388e+02;1.9528e-03
1997-09-06T00:52:27.176;9.2492e+01;1.8985e+02;2.2057e+01;-2.3756e-01;1.8228e+00;9.0879e+00;-8.2416e+01;-4.1931e+01;2.0746e+00;1.4944e+02;"line";3.6205e+02;1;"p";0;3.6205e+02;2.9496e+02;4.4440e+02;3.9168e+02;1.6255e-03
1997-09-06T00:53:04.509;9.2490e+01;1.9022e+02;2.2056e+01;-2.3756e-01;1.8228e+00;9.0995e+00;-8.2414e+01;-4.1931e+01;2.0746e+00;1.4905e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2924e+02;4.7830e+02;4.2390e+02;1.9528e-03
1997-09-06T00:53:41.842;9.2488e+01;1.9059e+02;2.2056e+01;-2.3756e-01;1.8228e+00;9.1107e+00;-8.2412e+01;-4.1931e+01;2.0746e+00;1.4870e+02;"line";4.3496e+02;1;"p";0;4.3496e+02;3.6692e+02;5.1561e+02;4.5967e+02;2.3461e-03
1997-09-06T00:54:19.176;9.2487e+01;1.9097e+02;2.2056e+01;-2.3756e-01;1.8228e+00;9.1218e+00;-8.2410e+01;-4.1931e+01;2.0746e+00;1.4966e+02;"line";3.4582e+02;1;"p";0;3.4582e+02;2.7899e+02;4.2865e+02;3.7681e+02;1.4830e-03
1997-09-06T00:54:56.509;9.2485e+01;1.9134e+02;2.2055e+01;-2.3756e-01;1.8228e+00;9.1323e+00;-8.2408e+01;-4.1931e+01;2.0746e+00;1.4865e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.2941e+02;4.7805e+02;4.2376e+02;1.9528e-03
1997-09-06T00:55:33.842;9.2483e+01;1.9172e+02;2.2055e+01;-2.3756e-01;1.8228e+00;9.1423e+00;-8.2406e+01;-4.1932e+01;2.0746e+00;1.4972e+02;"line";4.1546e+02;1;"p";0;4.1546e+02;3.4729e+02;4.9700e+02;4.4161e+02;2.1404e-03
1997-09-06T00:56:11.176;9.2481e+01;1.9210e+02;2.2054e+01;-2.3756e-01;1.8228e+00;9.1522e+00;-8.2404e+01;-4.1932e+01;2.0746e+00;1.4917e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7667e+02;5.2584e+02;4.6938e+02;2.4562e-03
1997-09-06T00:56:48.509;9.2480e+01;1.9247e+02;2.2054e+01;-2.3756e-01;1.8228e+00;9.1614e+00;-8.2402e+01;-4.1932e+01;2.0746e+00;1.5092e+02;"line";3.6205e+02;1;"p";0;3.6205e+02;2.9437e+02;4.4529e+02;3.9224e+02;1.6255e-03
1997-09-06T00:57:25.842;9.2478e+01;1.9284e+02;2.2054e+01;-2.3756e-01;1.8228e+00;9.1702e+00;-8.2400e+01;-4.1932e+01;2.0747e+00;1.5057e+02;"line";3.7045e+02;1;"p";0;3.7045e+02;3.0273e+02;4.5330e+02;3.9988e+02;1.7018e-03
1997-09-06T00:58:03.175;9.2476e+01;1.9322e+02;2.2053e+01;-2.3756e-01;1.8228e+00;9.1788e+00;-8.2398e+01;-4.1932e+01;2.0747e+00;1.5018e+02;"line";3.3031e+02;2;"p";0;3.3031e+02;2.6365e+02;4.1383e+02;3.6285e+02;1.3530e-03
1997-09-06T00:58:40.509;9.2474e+01;1.9360e+02;2.2053e+01;-2.3756e-01;1.8228e+00;9.1868e+00;-8.2396e+01;-4.1932e+01;2.0747e+00;1.5050e+02;"line";3.3798e+02;1;"p";0;3.3798e+02;2.7100e+02;4.2150e+02;3.6997e+02;1.4165e-03
1997-09-06T00:59:17.842;9.2473e+01;1.9397e+02;2.2052e+01;-2.3756e-01;1.8228e+00;9.1944e+00;-8.2394e+01;-4.1932e+01;2.0747e+00;1.5005e+02;"line";2.1364e+02;1;"p";0;2.1364e+02;1.5140e+02;3.0145e+02;2.6107e+02;5.6599e-04
1997-09-06T00:59:55.175;9.2471e+01;1.9435e+02;2.2052e+01;-2.3756e-01;1.8227e+00;9.2018e+00;-8.2392e+01;-4.1932e+01;2.0747e+00;1.4966e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;1.8149e+02;3.3115e+02;2.8723e+02;7.4530e-04
1997-09-06T01:00:32.509;9.2469e+01;1.9472e+02;2.2051e+01;-2.3756e-01;1.8227e+00;9.2086e+00;-8.2390e+01;-4.1932e+01;2.0747e+00;1.5018e+02;"line";2.5084e+02;1;"p";0;2.5084e+02;1.8675e+02;3.3693e+02;2.9236e+02;7.8028e-04
1997-09-06T01:01:09.842;9.2467e+01;1.9510e+02;2.2051e+01;-2.3756e-01;1.8227e+00;9.2150e+00;-8.2388e+01;-4.1932e+01;2.0747e+00;1.4997e+02;"line";2.3960e+02;2;"p";0;2.3960e+02;1.7607e+02;3.2604e+02;2.8266e+02;7.1189e-04
1997-09-06T01:01:47.175;9.2466e+01;1.9548e+02;2.2051e+01;-2.3756e-01;1.8226e+00;9.2211e+00;-8.2386e+01;-4.1933e+01;2.0747e+00;1.5014e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.0994e+02;3.6007e+02;3.1326e+02;9.3742e-04
1997-09-06T01:02:24.509;9.2464e+01;1.9585e+02;2.2050e+01;-2.3756e-01;1.8226e+00;9.2267e+00;-8.2384e+01;-4.1933e+01;2.0747e+00;1.4931e+02;"line";2.5084e+02;2;"p";0;2.5084e+02;1.8706e+02;3.3637e+02;2.9192e+02;7.8028e-04
1997-09-06T01:03:01.842;9.2462e+01;1.9622e+02;2.2050e+01;-2.3756e-01;1.8225e+00;9.2319e+00;-8.2382e+01;-4.1933e+01;2.0748e+00;1.4923e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1027e+02;3.5950e+02;3.1283e+02;9.3742e-04
1997-09-06T01:03:39.175;9.2460e+01;1.9660e+02;2.2049e+01;-2.3756e-01;1.8225e+00;9.2368e+00;-8.2380e+01;-4.1933e+01;2.0748e+00;1.4885e+02;"line";3.4582e+02;0;"p";0;3.4582e+02;2.7931e+02;4.2816e+02;3.7649e+02;1.4830e-03
1997-09-06T01:04:16.509;9.2459e+01;1.9698e+02;2.2049e+01;-2.3756e-01;1.8224e+00;9.2411e+00;-8.2378e+01;-4.1933e+01;2.0748e+00;1.4959e+02;"line";2.1364e+02;1;"p";0;2.1364e+02;1.5156e+02;3.0115e+02;2.6080e+02;5.6599e-04
1997-09-06T01:04:53.842;9.2457e+01;1.9735e+02;2.2049e+01;-2.3756e-01;1.8224e+00;9.2451e+00;-8.2376e+01;-4.1933e+01;2.0748e+00;1.5046e+02;"line";1.8195e+02;1;"p";0;1.8195e+02;1.2166e+02;2.7212e+02;2.3610e+02;4.1055e-04
1997-09-06T01:05:31.175;9.2455e+01;1.9773e+02;2.2048e+01;-2.3756e-01;1.8223e+00;9.2487e+00;-8.2373e+01;-4.1933e+01;2.0748e+00;1.4926e+02;"line";2.0879e+02;1;"p";0;2.0879e+02;1.4710e+02;2.9637e+02;2.5666e+02;5.4061e-04
1997-09-06T01:06:08.509;9.2454e+01;1.9810e+02;2.2048e+01;-2.3756e-01;1.8223e+00;9.2518e+00;-8.2372e+01;-4.1933e+01;2.0748e+00;1.4955e+02;"line";2.3960e+02;1;"p";0;2.3960e+02;1.7622e+02;3.2577e+02;2.8244e+02;7.1189e-04