START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-18 03:00:34.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:00:58.250 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:01:22.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:01:46.250 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:10.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:34.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:02:58.250 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 03:03:22.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:03:46.250 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:04:10.250 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:04:34.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:04:58.250 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:05:22.250 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:05:46.250 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:06:10.250 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:06:34.250 ,6,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:06:58.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:07:22.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:07:46.250 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:08:10.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:08:34.250 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:08:58.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:09:22.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:09:46.250 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:10:10.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:10:34.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:10:58.250 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:11:22.250 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:11:46.250 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:12:10.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:12:34.250 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:12:58.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:13:22.250 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:13:46.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:14:10.250 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:14:34.250 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:14:58.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:15:22.250 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:15:46.250 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:16:10.250 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:16:34.250 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:16:58.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:17:22.250 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:17:46.250 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:18:10.250 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:10.250 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:34.250 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:18:58.250 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:19:22.250 ,6,1,21.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:19:46.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:20:10.250 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 03:20:34.250 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:20:58.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:21:22.250 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 03:21:46.250 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:22:10.250 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:22:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:22:58.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:23:22.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:23:46.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:10.250 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:34.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:24:58.250 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:25:22.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:25:46.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:10.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:26:58.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:27:22.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:27:46.250 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:28:10.250 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:28:34.250 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:28:58.250 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:29:22.250 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:29:46.250 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:30:10.250 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:30:34.250 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:30:58.250 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:31:22.250 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:31:46.250 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:32:10.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:32:34.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:32:58.250 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:33:22.250 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:33:46.250 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:34:10.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:34:34.250 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:34:58.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:35:22.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:35:46.250 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:36:10.250 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:36:34.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:36:58.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:37:22.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:37:46.250 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:38:10.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:38:34.250 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:38:58.250 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:39:22.250 ,5,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:39:46.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:10.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:34.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:40:58.250 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:41:22.250 ,1,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 03:41:46.250 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:42:10.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:42:34.250 ,5,1,10.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:42:58.250 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:43:22.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:43:46.250 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:10.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:34.250 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:44:58.250 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:45:22.250 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:45:46.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:46:10.250 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:46:34.250 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:46:58.250 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:47:22.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:47:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:48:10.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:48:34.250 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:48:58.250 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:49:22.250 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:49:46.250 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:50:10.250 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:50:34.250 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:50:58.250 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:51:22.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:51:46.250 ,5,0,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 03:52:10.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:52:34.250 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 03:52:58.250 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:53:22.250 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:53:46.250 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:54:10.250 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:54:34.250 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:54:58.250 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:55:22.250 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:55:46.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:56:10.250 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 03:56:34.250 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:56:58.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:57:22.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:57:46.250 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:58:10.250 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 03:58:34.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:58:58.250 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 03:59:22.250 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 03:59:46.250 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:00:10.250 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:00:34.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:00:58.250 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 04:01:22.250 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:01:46.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:02:10.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:02:34.250 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 04:02:58.250 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:03:22.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:03:46.250 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:04:10.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:04:34.250 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:04:58.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:05:22.250 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:05:46.250 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:06:10.250 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:06:34.250 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:06:58.250 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:07:22.250 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:07:46.250 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:08:10.250 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:08:34.250 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 04:08:58.250 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:09:22.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:09:46.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:10.250 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:10:58.250 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:11:22.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:11:46.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:12:10.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:12:34.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:12:58.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:13:22.250 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:13:46.250 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:14:10.250 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:14:34.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:14:58.250 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:15:22.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:15:46.250 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:10.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:34.250 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:16:58.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:17:22.250 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:17:46.250 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 04:18:10.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:18:34.250 ,7,0,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:18:58.250 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:19:22.250 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:19:46.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:10.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:34.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:20:58.250 ,5,1,18.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 04:21:22.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:21:46.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:22:10.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:22:34.250 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:22:58.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:23:22.250 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:23:46.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:24:10.250 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:24:34.250 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:24:58.250 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:25:22.250 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:25:46.250 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:26:10.250 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:26:34.250 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:26:58.250 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:27:22.250 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 04:27:46.250 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:28:10.250 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:28:34.250 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:28:58.250 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:29:22.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:29:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:10.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:34.250 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:30:58.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:31:22.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:31:46.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:10.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:34.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:32:58.250 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 04:33:22.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:33:46.250 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:34:10.250 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 04:34:34.250 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:34:58.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:35:22.250 ,0,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:35:46.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:36:10.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:36:34.250 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:36:58.250 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 04:37:22.250 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:37:46.250 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:38:10.250 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:38:34.250 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:38:58.250 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:39:22.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:39:46.250 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:40:10.250 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:40:34.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:40:58.250 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:41:22.250 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:41:46.250 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:10.250 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:34.250 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:42:58.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:43:22.250 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:43:46.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:10.250 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:34.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:44:58.250 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:45:22.250 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:45:46.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:46:10.250 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:46:34.250 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 04:46:58.250 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 04:47:22.250 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:47:46.250 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:48:10.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:48:34.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:48:58.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:49:22.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:49:46.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:50:10.250 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:50:34.250 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:50:58.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:51:22.250 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:51:46.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:52:10.250 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:52:34.250 ,5,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 04:52:58.250 ,6,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-18 04:53:22.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:53:46.250 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:10.250 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:34.250 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:54:58.250 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:55:22.250 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:55:46.250 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 04:56:10.250 ,5,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 04:56:34.250 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 04:56:58.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:57:22.250 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:57:46.250 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 04:58:10.250 ,3,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 04:58:34.250 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 04:58:58.250 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 04:59:22.250 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 04:59:46.250 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 05:00:10.250 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:00:34.250 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:00:58.250 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:01:22.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:01:46.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:02:10.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:02:34.250 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:02:58.250 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:03:22.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:03:46.250 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:04:10.240 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 05:04:34.240 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:04:58.240 ,5,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 05:05:22.240 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:05:46.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:06:10.240 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:06:34.240 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:06:58.240 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:07:22.240 ,5,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 05:07:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:08:10.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:08:34.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:08:58.240 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:09:22.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:09:46.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:10.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:34.240 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 05:10:58.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:11:22.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:11:46.240 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:12:10.240 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:12:34.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:12:58.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:13:22.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:13:46.240 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:14:10.240 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 05:14:34.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:14:58.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:15:22.240 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:15:46.240 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 05:16:10.240 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:16:34.240 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 05:16:58.240 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:17:22.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:17:46.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:18:10.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:18:34.240 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:18:58.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:19:22.240 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 05:19:46.240 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:20:10.240 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 05:20:34.240 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:20:58.240 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:21:22.240 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 05:21:46.240 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:10.240 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:34.240 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:22:58.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:23:22.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:23:46.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:24:10.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:24:34.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:24:58.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:25:22.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:25:46.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:26:10.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:26:36.040 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 05:26:58.240 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 05:27:22.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:27:46.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:28:10.240 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:28:34.240 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:28:58.240 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:29:22.240 ,7,0,36.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 05:29:46.240 ,7,1,25.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 05:30:10.240 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:30:34.240 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:30:58.240 ,6,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:31:22.240 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 05:31:46.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:32:10.240 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:32:34.240 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 05:32:58.240 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 05:33:22.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 05:33:46.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0