START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-28 00:00:23.990 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:25.190 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:26.390 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:27.590 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:28.790 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:29.990 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:31.190 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:32.390 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:33.590 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:34.790 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:35.990 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:37.190 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:38.390 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:39.590 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:40.790 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:41.990 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:43.190 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:44.390 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:45.590 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:46.790 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:47.990 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:49.190 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:50.390 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:51.590 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:52.790 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:00:53.990 ,7,0,0.,1.2,384.,1.2,2.,1.2,0.,1.2
1981-08-28 00:00:55.190 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1981-08-28 00:00:56.390 ,7,0,0.,1.2,23.,1.2,10.,1.2,0.,1.2
1981-08-28 00:00:57.590 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1981-08-28 00:00:58.790 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1981-08-28 00:00:59.990 ,7,0,0.,1.2,31.,1.2,10.,1.2,0.,1.2
1981-08-28 00:01:01.190 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1981-08-28 00:01:02.390 ,7,0,0.,1.2,29.,1.2,11.,1.2,0.,1.2
1981-08-28 00:01:03.590 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1981-08-28 00:01:04.790 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:05.990 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:07.190 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:08.390 ,7,0,0.,1.2,31.,1.2,9.,1.2,0.,1.2
1981-08-28 00:01:09.590 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:10.790 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:11.990 ,7,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:13.190 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1981-08-28 00:01:14.390 ,7,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:15.590 ,7,0,0.,1.2,36.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:16.790 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1981-08-28 00:01:17.990 ,7,0,0.,1.2,20.,1.2,2.,1.2,0.,1.2
1981-08-28 00:01:19.190 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:20.390 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:21.590 ,7,0,0.,1.2,24.,1.2,10.,1.2,0.,1.2
1981-08-28 00:01:22.790 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:23.990 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:25.190 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:26.390 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1981-08-28 00:01:27.590 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:28.790 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:29.990 ,7,0,0.,1.2,31.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:31.190 ,7,0,0.,1.2,30.,1.2,2.,1.2,0.,1.2
1981-08-28 00:01:32.390 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:33.590 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:34.790 ,7,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:35.990 ,7,0,0.,1.2,27.,1.2,8.,1.2,0.,1.2
1981-08-28 00:01:37.190 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:38.390 ,7,0,0.,1.2,36.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:39.590 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1981-08-28 00:01:40.790 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:41.990 ,7,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:43.190 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:44.390 ,7,0,0.,1.2,34.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:45.590 ,7,0,0.,1.2,18.,1.2,10.,1.2,0.,1.2
1981-08-28 00:01:46.790 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:47.990 ,7,0,0.,1.2,28.,1.2,8.,1.2,0.,1.2
1981-08-28 00:01:49.190 ,7,0,0.,1.2,21.,1.2,11.,1.2,0.,1.2
1981-08-28 00:01:50.390 ,7,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:51.590 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1981-08-28 00:01:52.790 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:53.990 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1981-08-28 00:01:55.190 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1981-08-28 00:01:56.390 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1981-08-28 00:01:57.590 ,7,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1981-08-28 00:01:58.790 ,7,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1981-08-28 00:01:59.990 ,6,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1981-08-28 00:02:01.190 ,6,0,0.,1.2,27.,1.2,7.,1.2,0.,1.2
1981-08-28 00:02:02.390 ,6,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1981-08-28 00:02:03.590 ,6,0,0.,1.2,25.,1.2,3.,1.2,0.,1.2
1981-08-28 00:02:04.790 ,6,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1981-08-28 00:02:05.990 ,6,0,0.,1.2,368.,1.2,1.,1.2,0.,1.2
1981-08-28 00:02:07.190 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:08.390 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:09.590 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:10.790 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:11.990 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:13.190 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:14.390 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:15.590 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:16.790 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:17.990 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:19.190 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:20.390 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:21.590 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:22.790 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:23.990 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:25.190 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:26.390 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:27.590 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:28.790 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:29.990 ,5,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:31.190 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:32.390 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:33.590 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:34.790 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:35.990 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:37.190 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:38.390 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:39.590 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:40.790 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:41.990 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:43.190 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:44.390 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:45.590 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:46.790 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:47.990 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:49.190 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:50.390 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:51.590 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:52.790 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:53.990 ,4,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:55.190 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:56.390 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:57.590 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:58.790 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 00:02:59.990 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:01.190 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:02.390 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:03.590 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:04.790 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:05.990 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:07.190 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:08.390 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:09.590 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:10.790 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:11.980 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:13.180 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:14.380 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:15.580 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:16.780 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:17.980 ,3,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:19.180 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:20.380 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:21.580 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:22.780 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:23.980 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:25.180 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:26.380 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:27.580 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:28.780 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:29.980 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:31.180 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:32.380 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:33.580 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:34.780 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:35.980 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:37.180 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:38.380 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:39.580 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:40.780 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:41.980 ,2,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:43.180 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:44.380 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:45.580 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:46.780 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:47.980 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:49.180 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:50.380 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:51.580 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:52.780 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:53.980 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:55.180 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:56.380 ,2,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:57.580 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:58.780 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:03:59.980 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:01.180 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:02.380 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:03.580 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:04.780 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:05.980 ,1,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:07.180 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:08.380 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:09.580 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:10.780 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:11.980 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:13.180 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:14.380 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:15.580 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:16.780 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:17.980 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:19.180 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:20.380 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:21.580 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:22.780 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:23.980 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:25.180 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:26.380 ,0,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1981-08-28 00:04:27.580 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:28.780 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:29.980 ,0,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:31.180 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:32.380 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:33.580 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:34.780 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:35.980 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:37.180 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:38.380 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:39.580 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:40.780 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:41.980 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:43.180 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:44.380 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:45.580 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:04:46.780 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:23.980 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:25.180 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:26.380 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:27.580 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:28.780 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:29.980 ,0,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:31.180 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:32.380 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:33.580 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:34.780 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:35.980 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:37.180 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:38.380 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:39.580 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:40.780 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:41.980 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:43.180 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:44.380 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:45.580 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:46.780 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:47.980 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:49.180 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:50.380 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:51.580 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:52.780 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:53.980 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:55.180 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:56.380 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:57.580 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:58.780 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:06:59.980 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:01.180 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:02.380 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:03.580 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:04.780 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:05.980 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:07.180 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:08.380 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:09.580 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:10.780 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:11.980 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:13.180 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:14.380 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:15.580 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:16.780 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:17.980 ,6,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:19.180 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:20.380 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:21.580 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:22.780 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:23.980 ,6,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:25.180 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:26.380 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:27.580 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:28.780 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:29.980 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:31.180 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:32.380 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:33.580 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:34.780 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:35.980 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:37.180 ,7,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:38.380 ,7,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:39.580 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:40.780 ,7,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:07:41.980 ,7,0,0.,1.2,336.,1.2,2.,1.2,0.,1.2
1981-08-28 00:07:43.180 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1981-08-28 00:07:44.380 ,7,0,0.,1.2,40.,1.2,4.,1.2,0.,1.2
1981-08-28 00:07:45.580 ,7,0,0.,1.2,24.,1.2,9.,1.2,0.,1.2
1981-08-28 00:07:46.780 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1981-08-28 00:07:47.980 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1981-08-28 00:07:49.180 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1981-08-28 00:07:50.380 ,7,0,0.,1.2,21.,1.2,2.,1.2,0.,1.2
1981-08-28 00:07:51.580 ,7,0,0.,1.2,31.,1.2,9.,1.2,0.,1.2
1981-08-28 00:07:52.780 ,7,0,0.,1.2,33.,1.2,2.,1.2,0.,1.2
1981-08-28 00:07:53.980 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1981-08-28 00:07:55.180 ,7,0,0.,1.2,30.,1.2,11.,1.2,0.,1.2
1981-08-28 00:07:56.380 ,7,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1981-08-28 00:07:57.580 ,7,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1981-08-28 00:07:58.780 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1981-08-28 00:07:59.980 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:01.180 ,7,0,0.,1.2,32.,1.2,9.,1.2,0.,1.2
1981-08-28 00:08:02.380 ,7,0,,0,,0,,0,,0
1981-08-28 00:08:03.580 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:04.780 ,7,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:05.980 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1981-08-28 00:08:07.180 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:08.380 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1981-08-28 00:08:09.580 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:10.780 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:11.980 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:13.180 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1981-08-28 00:08:14.380 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:15.580 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1981-08-28 00:08:16.780 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:17.980 ,7,0,0.,1.2,31.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:19.180 ,7,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1981-08-28 00:08:20.380 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:21.580 ,7,0,0.,1.2,38.,1.2,8.,1.2,0.,1.2
1981-08-28 00:08:22.780 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:23.980 ,7,0,0.,1.2,31.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:25.180 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1981-08-28 00:08:26.380 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:27.580 ,7,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1981-08-28 00:08:28.780 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:29.980 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:31.180 ,7,0,0.,1.2,27.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:32.380 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:33.580 ,7,0,0.,1.2,18.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:34.780 ,7,0,0.,1.2,35.,1.2,8.,1.2,0.,1.2
1981-08-28 00:08:35.980 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:37.180 ,7,0,0.,1.2,34.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:38.380 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:39.580 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1981-08-28 00:08:40.780 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1981-08-28 00:08:41.980 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:43.180 ,7,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:44.380 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:45.580 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1981-08-28 00:08:46.780 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1981-08-28 00:08:47.980 ,6,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1981-08-28 00:08:49.180 ,6,0,0.,1.2,29.,1.2,3.,1.2,0.,1.2
1981-08-28 00:08:50.380 ,6,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1981-08-28 00:08:51.580 ,6,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:52.780 ,6,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1981-08-28 00:08:53.980 ,6,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1981-08-28 00:08:55.180 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:08:56.380 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:08:57.580 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:08:58.780 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:08:59.980 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:01.180 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:02.380 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:03.580 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:04.780 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:05.980 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:07.180 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:08.380 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:09.580 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:10.780 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:11.980 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:13.180 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:14.380 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:15.580 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:16.780 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:17.980 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:19.180 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:20.380 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:21.580 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:22.780 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:23.980 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:25.180 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:26.380 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:27.580 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:28.780 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:29.980 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:31.180 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:32.380 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:33.580 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:34.780 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:35.980 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:37.180 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:38.380 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:39.580 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:40.780 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:41.980 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:43.180 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:44.380 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:45.580 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:46.780 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:47.980 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:49.180 ,5,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:50.380 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:51.580 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:52.780 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:53.980 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:55.180 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:56.380 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:57.580 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:58.780 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:09:59.980 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:10:01.180 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 00:10:02.380 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 00:10:03.580 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 00:10:04.780 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 00:10:05.980 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2