Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-350T00:30,"1/1607994580:195",2.825712651834502E+08,2.825748651834513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T00:00,2008-350T01:00,2008,350.0208,18.313,22.016,10.829,0,0,0,0,0,0,0,0,3,6,17,10,28,79,145,191,163,65,29,14,10,9,10,6,10,2,4,3,10,9,31,20,11,3,3,2,4,2,1,3,4,3,2,2,6,1,1,3,2,2,1,2,0,0,3,1,1,2,0,1,3,1,1,1,2,0,1,1,1,5,5,4,16,12,12,10,3,6,2,1,1,3,1,0,3,2,1,2,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T01:30,"1/1607998180:201",2.825748651834513E+08,2.825784651834524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T01:00,2008-350T02:00,2008,350.0625,18.213,22.746,10.846,0,0,0,0,0,0,0,1,2,5,12,8,31,97,123,217,168,66,24,21,12,4,6,3,7,9,7,11,7,15,32,26,14,8,2,4,5,4,2,2,3,2,2,2,3,2,0,2,0,4,2,0,1,1,5,2,1,2,0,2,0,3,1,1,0,0,0,2,1,4,4,13,17,22,15,10,14,8,2,2,3,3,2,1,2,1,0,0,0,1,0,1,1,1,1,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0
"sci",2008-350T02:30,"1/1608001780:208",2.825784651834524E+08,2.825820651834536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T02:00,2008-350T03:00,2008,350.1042,18.110,23.484,10.864,0,0,0,0,0,0,0,0,2,2,7,8,23,71,88,132,104,46,12,11,8,13,10,2,5,6,3,5,8,17,19,21,8,1,3,5,3,2,1,0,1,2,0,2,2,4,1,1,2,0,0,1,1,0,2,0,4,6,1,2,1,0,3,1,0,0,3,1,0,2,6,12,20,11,15,10,5,4,2,1,3,0,5,0,0,3,1,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0
"sci",2008-350T03:30,"1/1608005380:215",2.825820651834536E+08,2.825856651834547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T03:00,2008-350T04:00,2008,350.1458,18.004,24.229,10.883,0,0,0,0,0,0,0,0,1,4,5,4,15,63,81,151,114,30,12,11,8,4,6,5,9,2,3,5,3,7,15,10,8,4,2,0,3,2,0,1,1,2,2,2,0,0,0,0,0,2,1,1,0,0,0,1,0,3,1,0,0,1,1,1,4,1,2,1,1,1,5,6,9,5,4,5,2,1,2,1,1,0,1,2,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-350T04:30,"1/1608008980:221",2.825856651834547E+08,2.825892651834558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T04:00,2008-350T05:00,2008,350.1875,17.893,24.983,10.901,0,0,0,0,0,0,0,1,3,3,8,3,11,29,57,99,81,25,10,12,6,2,4,4,4,6,2,8,8,6,7,12,6,2,4,0,1,2,1,0,1,1,1,0,0,0,2,1,1,1,0,4,0,2,0,1,0,0,2,1,1,1,0,3,1,2,3,1,1,2,3,2,3,6,3,1,3,0,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T05:30,"1/1608012580:228",2.825892651834558E+08,2.825928651834570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T05:00,2008-350T06:00,2008,350.2292,17.780,25.746,10.921,0,0,0,0,0,0,0,0,3,8,2,4,21,36,60,79,70,21,13,9,1,5,3,6,6,8,1,8,6,7,10,11,3,7,2,2,1,0,1,0,1,1,1,1,1,4,2,1,0,1,1,0,0,1,2,1,0,1,0,0,2,1,0,0,1,2,0,0,1,0,1,2,5,7,2,5,2,0,1,0,2,0,2,2,0,1,1,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T06:30,"1/1608016180:234",2.825928651834570E+08,2.825964651834581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T06:00,2008-350T07:00,2008,350.2708,17.663,26.519,10.941,0,0,0,0,0,0,0,0,2,6,4,2,14,47,53,73,86,17,11,8,3,1,4,5,6,5,4,4,5,10,20,6,7,1,0,0,3,1,0,1,0,3,2,2,0,2,1,0,1,0,0,0,0,0,0,3,4,0,1,0,0,1,1,1,2,1,0,0,1,1,1,0,10,4,4,5,3,1,2,0,1,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-350T07:30,"1/1608019780:241",2.825964651834581E+08,2.826000651834593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T07:00,2008-350T08:00,2008,350.3125,17.542,27.301,10.961,0,0,0,0,0,0,0,0,0,5,4,4,26,70,134,191,165,49,32,15,2,15,9,7,8,4,4,10,5,17,24,19,16,4,2,3,6,5,2,2,0,0,1,1,3,1,6,1,2,2,2,4,3,0,1,2,2,3,2,1,0,2,0,2,2,1,1,2,0,1,6,16,20,24,26,6,6,3,3,1,1,0,1,0,0,1,1,0,0,0,0,1,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-350T08:30,"1/1608023380:247",2.826000651834593E+08,2.826036651834604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T08:00,2008-350T09:00,2008,350.3542,17.418,28.094,10.982,0,0,0,0,0,0,0,0,2,5,5,3,25,70,127,178,160,61,19,14,8,11,11,6,9,4,3,13,10,24,29,24,25,11,4,2,3,4,1,0,2,0,3,4,7,0,3,0,2,2,0,0,1,2,2,0,2,3,2,1,1,4,4,6,3,0,4,3,9,13,21,28,43,37,36,28,13,14,6,9,9,4,4,6,2,5,2,4,8,1,0,3,1,0,2,1,1,1,0,2,1,0,1,0,1,0,0,0,0,0
"sci",2008-350T09:30,"1/1608026980:254",2.826036651834604E+08,2.826072651834615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T09:00,2008-350T10:00,2008,350.3958,17.290,28.897,11.003,0,0,0,0,0,0,0,0,1,2,4,2,9,22,38,60,56,13,8,6,7,3,9,1,8,3,4,5,6,6,10,8,5,1,2,2,2,0,0,1,3,3,0,1,2,1,0,3,0,1,2,1,2,0,0,2,0,4,2,1,1,1,1,0,0,0,0,3,2,3,1,5,13,10,10,4,3,1,1,1,2,2,1,3,0,1,1,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T10:30,"1/1608030581:5",2.826072651834615E+08,2.826108651834627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T10:00,2008-350T11:00,2008,350.4375,17.158,29.712,11.026,0,0,0,0,0,0,0,0,1,3,4,2,9,24,43,78,79,18,8,10,4,5,11,5,6,3,2,4,6,15,10,8,5,3,1,0,0,0,1,0,2,3,1,0,3,1,0,1,1,2,2,1,0,1,0,0,2,0,1,1,1,2,1,3,0,1,0,2,2,3,4,7,10,5,15,5,6,5,1,1,1,2,0,3,1,2,0,0,1,2,1,1,1,2,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
"sci",2008-350T11:30,"1/1608034181:11",2.826108651834627E+08,2.826144651834638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T11:00,2008-350T12:00,2008,350.4792,17.023,30.538,11.049,0,0,0,0,0,0,0,0,1,4,8,11,29,57,113,151,132,40,20,13,9,10,8,8,7,7,5,6,4,12,26,23,9,6,1,0,2,0,0,2,2,2,3,2,3,2,3,3,1,1,2,0,0,1,0,2,3,2,2,3,2,1,2,2,1,2,3,4,1,3,13,17,22,22,20,13,6,9,3,1,7,1,2,4,2,0,0,1,1,1,2,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-350T12:30,"1/1608037781:18",2.826144651834638E+08,2.826180651834649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T12:00,2008-350T13:00,2008,350.5208,16.884,31.377,11.072,0,0,0,0,0,0,0,0,0,3,11,5,17,40,119,117,87,35,13,12,11,3,12,6,7,5,6,15,10,17,11,23,14,3,0,0,2,3,2,2,1,3,1,2,1,0,3,0,1,1,1,3,3,2,2,2,1,0,3,2,2,1,1,0,0,0,1,1,1,0,5,8,15,8,12,4,4,4,5,5,3,3,3,0,1,0,1,2,0,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-350T13:30,"1/1608041381:24",2.826180651834649E+08,2.826216651834661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T13:00,2008-350T14:00,2008,350.5625,16.742,32.229,11.097,0,0,0,0,0,0,0,0,5,9,5,7,23,76,107,173,155,61,26,12,12,7,5,8,8,3,2,6,9,13,24,22,10,6,5,1,1,1,4,1,2,0,1,4,1,3,2,1,0,3,3,1,2,1,0,0,3,1,2,3,1,4,2,0,0,2,2,2,2,3,9,20,23,24,29,15,11,10,6,4,5,2,4,4,0,4,2,1,3,0,2,1,1,2,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,0
"sci",2008-350T14:30,"1/1608044981:31",2.826216651834661E+08,2.826252651834673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T14:00,2008-350T15:00,2008,350.6042,16.595,33.095,11.122,0,0,0,0,0,0,0,0,0,3,6,10,24,72,97,146,141,49,17,4,9,7,10,5,7,2,3,12,8,13,20,29,11,6,1,2,5,2,0,2,4,1,5,0,4,1,5,1,0,1,1,1,0,1,1,0,0,4,0,0,2,1,0,1,0,1,0,2,0,3,3,7,16,17,12,10,7,4,2,4,5,2,3,1,2,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T15:30,"1/1608048581:37",2.826252651834673E+08,2.826288651834684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T15:00,2008-350T16:00,2008,350.6458,16.445,33.975,11.149,0,0,0,0,0,0,0,0,4,4,9,5,27,64,100,141,119,52,22,12,8,5,12,4,7,7,5,10,6,15,30,26,14,5,5,6,2,2,0,3,1,1,3,2,3,4,2,2,0,0,1,1,2,0,1,0,0,2,1,4,0,0,2,3,1,0,1,1,1,4,10,18,39,37,27,23,15,13,8,8,1,3,3,1,5,5,3,3,1,2,0,1,3,1,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0
"sci",2008-350T16:30,"1/1608052181:44",2.826288651834684E+08,2.826324651834695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T16:00,2008-350T17:00,2008,350.6875,16.292,34.870,11.176,0,0,0,0,0,0,0,0,3,6,8,8,28,74,99,167,119,43,15,9,8,3,6,7,5,1,2,8,7,16,22,19,14,9,4,3,6,0,2,1,1,2,0,4,2,5,2,1,2,1,1,2,6,1,1,0,3,2,2,4,2,2,0,1,1,3,2,3,4,4,5,24,31,23,19,25,9,5,4,6,8,1,2,2,0,4,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-350T17:30,"1/1608055781:51",2.826324651834695E+08,2.826360651834707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T17:00,2008-350T18:00,2008,350.7292,16.134,35.781,11.205,0,0,0,0,0,0,0,0,6,5,10,7,40,107,193,273,248,78,37,21,11,9,7,6,10,5,8,6,14,27,59,44,34,13,8,9,1,5,7,3,0,2,4,4,7,5,1,0,4,3,3,1,4,4,2,0,0,4,7,2,1,4,0,2,5,5,1,5,7,9,16,37,59,62,44,33,20,23,9,7,5,10,3,5,1,6,1,5,3,1,2,0,1,1,0,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0
"sci",2008-350T18:30,"1/1608059381:57",2.826360651834707E+08,2.826396651834718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T18:00,2008-350T19:00,2008,350.7708,15.972,36.709,11.235,0,0,0,0,0,0,0,0,2,2,10,12,30,90,124,224,174,64,31,18,10,9,11,7,12,7,6,9,10,24,41,28,20,11,9,2,4,2,1,1,4,1,3,1,1,2,0,1,1,0,1,1,1,2,1,0,1,2,3,1,6,2,0,1,3,5,2,1,3,9,22,52,51,43,47,28,16,8,8,8,2,3,2,3,1,5,7,5,4,5,2,1,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0
"sci",2008-350T19:30,"1/1608062981:64",2.826396651834718E+08,2.826432651834730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T19:00,2008-350T20:00,2008,350.8125,15.807,37.654,11.266,0,0,0,0,0,0,0,0,2,5,5,10,22,74,151,263,269,65,27,20,19,7,16,7,10,4,3,10,13,26,45,45,27,16,7,4,1,2,4,2,8,3,1,3,3,4,2,1,2,2,6,3,1,0,3,1,2,2,1,2,4,5,2,3,4,2,5,6,3,7,21,21,23,32,20,18,16,9,8,4,5,0,1,2,1,3,3,2,4,2,1,3,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-350T20:30,"1/1608066581:70",2.826432651834730E+08,2.826468651834741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T20:00,2008-350T21:00,2008,350.8542,15.638,38.617,11.299,0,0,0,0,0,0,0,0,0,0,10,6,22,56,125,168,131,42,22,16,16,10,6,3,6,7,4,10,12,14,16,30,14,10,6,4,7,1,1,2,4,1,4,2,3,1,2,3,2,2,0,2,1,1,1,0,0,3,3,3,1,2,2,3,1,0,4,5,7,12,12,12,30,20,17,25,11,8,8,4,3,4,3,3,0,0,3,1,2,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T21:30,"1/1608070181:77",2.826468651834741E+08,2.826504651834753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T21:00,2008-350T22:00,2008,350.8958,15.464,39.599,11.334,0,0,0,0,0,0,0,0,3,3,7,3,13,16,43,79,52,26,15,10,5,2,8,5,3,4,1,4,4,11,16,8,9,3,1,1,0,0,0,0,1,1,2,2,2,0,0,2,3,1,1,1,0,2,1,0,0,1,1,2,2,1,0,3,2,2,2,2,3,4,9,7,7,6,7,6,7,2,3,2,2,0,2,0,0,0,0,3,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-350T22:30,"1/1608073781:83",2.826504651834753E+08,2.826540651834764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T22:00,2008-350T23:00,2008,350.9375,15.287,40.602,11.370,0,0,0,0,0,0,0,0,1,4,4,5,8,12,21,24,30,12,2,7,4,2,3,5,4,2,5,11,3,10,10,4,5,4,1,4,1,0,3,2,1,0,1,0,4,3,1,0,2,0,0,0,0,0,1,0,3,0,2,0,0,0,1,1,1,1,1,1,1,7,1,5,9,7,12,3,1,1,6,1,2,2,1,1,1,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-350T23:30,"1/1608077381:90",2.826540651834764E+08,2.826576651834775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-350T23:00,2008-351T00:00,2008,350.9792,15.106,41.625,11.408,0,0,0,0,0,0,0,0,5,4,9,3,14,36,64,76,76,26,10,8,4,7,6,9,6,3,1,12,12,9,22,19,13,7,6,2,6,0,5,3,1,1,2,2,2,2,1,4,0,2,0,0,0,2,4,2,0,0,1,1,3,4,2,0,1,2,4,5,3,3,5,17,35,31,23,16,12,6,4,2,4,4,4,3,4,3,4,2,0,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-351T00:30,"1/1608080981:97",2.826576651834775E+08,2.826612651834787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T00:00,2008-351T01:00,2008,351.0208,14.921,42.670,11.449,0,0,0,0,0,0,0,0,0,1,7,4,13,26,61,130,126,35,14,12,11,4,11,5,10,2,2,7,6,16,25,20,17,19,7,0,2,0,2,1,4,0,4,0,2,1,1,1,1,0,2,0,0,1,2,1,3,2,2,4,2,4,1,1,0,1,1,2,3,6,17,34,58,73,41,42,29,14,11,7,8,3,3,4,2,3,3,2,4,3,0,0,0,1,1,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0
"sci",2008-351T01:30,"1/1608084581:103",2.826612651834787E+08,2.826648651834798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T01:00,2008-351T02:00,2008,351.0625,14.731,43.739,11.492,0,0,0,0,0,0,0,0,6,3,6,6,26,55,132,193,205,56,28,25,9,8,14,7,8,1,2,10,10,26,31,55,22,8,8,4,2,1,6,3,3,3,2,7,3,3,4,4,1,3,0,0,2,1,0,2,1,5,1,3,0,0,2,1,0,1,2,1,3,6,15,25,39,42,33,23,12,12,10,8,5,2,3,3,3,0,2,3,1,2,2,2,0,0,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-351T02:30,"1/1608088181:110",2.826648651834798E+08,2.826684651834810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T02:00,2008-351T03:00,2008,351.1042,14.538,44.832,11.537,0,0,0,0,0,0,0,0,1,4,6,3,11,25,67,119,106,35,15,8,4,9,5,2,9,5,3,3,12,19,27,31,15,9,6,4,3,1,3,3,2,1,1,3,2,1,2,3,1,0,2,0,1,0,0,1,1,1,2,5,3,1,0,2,2,1,2,2,5,9,15,25,40,44,22,29,18,16,7,5,2,3,4,1,0,4,0,0,2,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T03:30,"1/1608091781:116",2.826684651834810E+08,2.826720651834821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T03:00,2008-351T04:00,2008,351.1458,14.341,45.950,11.586,0,0,0,0,0,0,0,1,2,3,6,5,14,25,35,45,46,22,14,11,4,5,5,6,2,3,2,2,4,10,18,17,6,12,2,3,1,0,1,3,1,0,2,0,1,1,0,4,2,3,1,2,2,1,4,1,3,1,1,0,0,3,1,2,0,0,2,2,0,2,3,6,20,8,11,6,11,4,5,1,1,1,2,1,2,1,1,0,4,1,0,0,1,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2008-351T04:30,"1/1608095381:123",2.826720651834821E+08,2.826756651834832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T04:00,2008-351T05:00,2008,351.1875,14.139,47.094,11.639,0,0,0,0,0,0,0,0,2,3,4,9,8,20,40,61,59,14,11,6,10,3,4,3,3,4,2,11,7,14,27,15,13,2,4,1,3,1,2,3,0,1,1,1,1,1,2,3,0,1,0,4,0,3,1,0,2,2,1,1,1,1,0,1,1,0,1,2,2,4,7,15,21,21,6,11,11,4,1,4,2,3,3,4,1,2,3,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-351T05:30,"1/1608098981:129",2.826756651834832E+08,2.826792651834844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T05:00,2008-351T06:00,2008,351.2292,13.933,48.266,11.695,0,0,0,0,0,0,0,1,2,2,4,5,9,14,23,37,32,10,7,2,2,4,5,4,8,2,1,2,5,8,9,8,10,3,3,1,3,0,1,0,1,1,1,0,2,3,3,2,2,1,0,1,1,1,0,0,0,0,0,2,1,0,4,3,1,0,0,0,0,2,3,6,5,10,5,4,4,1,2,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-351T06:30,"1/1608102581:136",2.826792651834844E+08,2.826828651834856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T06:00,2008-351T07:00,2008,351.2708,13.723,49.467,11.756,0,0,0,0,0,0,0,0,3,1,4,4,2,14,25,36,38,13,8,7,7,4,6,2,4,3,2,1,3,5,14,7,10,3,1,0,3,0,0,0,1,0,3,0,3,0,1,1,0,0,1,1,2,1,2,1,1,1,1,1,0,0,1,1,1,0,0,2,0,3,3,1,7,8,2,7,0,1,0,2,1,0,1,4,2,2,1,0,2,0,0,0,1,0,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2008-351T07:30,"1/1608106181:143",2.826828651834856E+08,2.826864651834867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T07:00,2008-351T08:00,2008,351.3125,13.509,50.697,11.822,0,0,0,0,0,0,0,0,3,1,8,3,7,16,31,35,44,21,4,6,4,2,7,3,4,2,1,9,7,8,12,9,5,4,2,1,2,2,0,1,1,1,1,0,1,1,2,0,0,0,0,1,1,2,0,0,0,0,1,2,1,3,1,1,0,2,1,1,1,2,6,6,9,3,9,5,5,2,0,3,2,0,2,4,1,3,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-351T08:30,"1/1608109781:149",2.826864651834867E+08,2.826900651834878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T08:00,2008-351T09:00,2008,351.3542,13.291,51.958,11.893,0,0,0,0,0,0,0,0,3,2,4,5,9,14,42,51,37,21,11,11,4,3,4,2,7,4,0,6,3,7,11,11,11,4,1,1,1,0,2,1,0,0,1,2,0,0,0,0,1,1,0,3,1,3,2,0,0,1,2,1,0,2,1,0,4,1,2,0,1,4,5,4,12,5,7,6,4,0,2,0,1,0,0,1,0,2,1,1,1,1,1,1,0,2,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
"sci",2008-351T09:30,"1/1608113381:156",2.826900651834878E+08,2.826936651834890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T09:00,2008-351T10:00,2008,351.3958,13.069,53.251,11.972,0,0,0,0,0,0,0,0,2,6,12,2,2,9,16,33,28,9,6,5,10,3,6,1,11,3,2,7,8,9,10,7,9,4,3,1,1,0,1,2,1,0,2,1,2,1,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,3,0,0,1,0,1,0,0,1,0,4,1,4,2,2,0,0,2,1,0,1,2,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T10:30,"1/1608116981:162",2.826936651834890E+08,2.826972651834902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T10:00,2008-351T11:00,2008,351.4375,12.842,54.576,12.058,0,0,0,0,0,0,0,0,2,3,1,2,4,10,10,24,17,10,5,4,6,4,7,4,1,2,2,6,4,7,7,3,5,2,3,0,2,2,0,0,0,0,1,0,3,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,1,2,0,1,0,2,3,1,6,2,1,2,1,3,2,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T11:30,"1/1608120581:169",2.826972651834902E+08,2.827008651834913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T11:00,2008-351T12:00,2008,351.4792,12.612,55.933,12.154,0,0,0,0,0,0,0,0,2,2,5,3,3,14,18,9,17,9,2,4,2,3,6,3,5,2,2,9,3,7,9,0,3,3,0,2,2,0,0,1,0,0,2,0,1,1,0,1,0,0,0,1,2,0,1,0,2,1,2,0,0,1,2,1,0,0,3,0,0,0,1,0,4,0,3,0,1,1,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-351T12:30,"1/1608124181:175",2.827008651834913E+08,2.827044651834924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T12:00,2008-351T13:00,2008,351.5208,12.377,57.322,12.260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T13:30,"1/1608127781:182",2.827044651834924E+08,2.827080651834936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T13:00,2008-351T14:00,2008,351.5625,12.138,58.742,12.380,0,0,0,0,0,0,0,0,0,0,2,0,1,3,5,5,3,2,2,3,2,1,3,1,1,1,0,2,0,0,3,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,2,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-351T14:30,"1/1608131381:189",2.827080651834936E+08,2.827116651834947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T14:00,2008-351T15:00,2008,351.6042,11.895,60.191,12.515,0,0,0,0,0,0,0,0,2,1,4,2,1,6,6,3,6,4,3,7,3,3,8,3,2,0,4,9,4,0,5,2,4,1,2,2,1,2,0,2,0,1,1,1,0,0,3,1,0,0,1,0,1,0,1,2,0,0,4,0,2,2,0,1,0,1,1,1,0,0,1,2,2,1,0,1,2,0,0,1,1,0,5,0,1,1,0,0,1,0,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2008-351T15:30,"1/1608134981:195",2.827116651834947E+08,2.827152651834959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T15:00,2008-351T16:00,2008,351.6458,11.649,61.665,12.669,0,0,0,0,0,0,0,0,3,2,8,3,6,7,3,3,11,1,2,3,4,1,2,1,3,3,2,4,2,1,6,1,1,1,0,2,1,2,0,0,0,0,1,0,1,1,1,1,2,0,0,2,1,0,2,1,0,0,3,0,2,3,0,2,1,0,0,2,0,0,0,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-351T16:30,"1/1608138581:202",2.827152651834959E+08,2.827188651834971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T16:00,2008-351T17:00,2008,351.6875,11.398,63.157,12.846,0,0,0,0,0,0,0,0,2,3,3,1,1,4,3,3,10,2,6,6,1,2,2,3,8,2,0,4,0,3,4,4,4,0,1,1,0,0,0,1,0,0,0,0,2,0,2,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,0,2,0,4,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-351T17:30,"1/1608142181:208",2.827188651834971E+08,2.827224651834982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T17:00,2008-351T18:00,2008,351.7292,11.144,64.658,13.051,0,0,0,0,0,0,0,0,2,4,2,4,3,1,3,3,9,4,3,5,2,1,3,1,7,1,1,7,2,2,3,3,1,3,3,0,0,0,1,0,3,1,0,0,0,1,2,0,0,1,1,0,0,0,1,1,1,0,0,1,2,0,1,1,1,1,0,0,1,1,2,0,2,0,0,0,0,0,2,0,0,0,0,2,2,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-351T18:30,"1/1608145781:215",2.827224651834982E+08,2.827260651834993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T18:00,2008-351T19:00,2008,351.7708,10.886,66.154,13.291,0,0,0,0,0,0,0,0,2,1,7,3,0,9,7,5,6,2,2,4,4,3,1,4,7,3,3,4,1,2,4,0,4,3,0,0,4,1,2,1,0,0,1,0,0,1,2,0,1,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,1,0,1,3,0,0,0,1,0,0,0,0,2,1,1,1,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T19:30,"1/1608149381:221",2.827260651834993E+08,2.827296651835005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T19:00,2008-351T20:00,2008,351.8125,10.624,67.620,13.574,0,0,0,0,0,0,0,0,1,3,3,2,4,4,5,8,4,1,4,3,1,3,2,0,6,4,1,4,1,1,4,2,2,2,2,1,3,1,0,0,0,0,3,0,0,0,0,1,1,0,1,0,1,1,1,1,1,2,5,1,1,1,0,1,1,0,0,0,1,0,2,2,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T20:30,"1/1608152981:228",2.827296651835005E+08,2.827332651835017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T20:00,2008-351T21:00,2008,351.8542,10.360,69.027,13.910,0,0,0,0,0,0,0,0,1,6,2,0,0,5,4,2,3,2,0,4,6,0,4,3,7,4,2,3,1,1,5,2,1,1,1,0,1,1,1,1,1,2,1,1,3,0,2,0,1,0,0,0,0,2,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,0,1,1,0,2,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T21:30,"1/1608156581:235",2.827332651835017E+08,2.827368651835028E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T21:00,2008-351T22:00,2008,351.8958,10.092,70.325,14.310,0,0,0,0,0,0,0,0,2,2,6,2,5,2,1,4,9,3,4,4,0,3,7,1,6,4,2,3,0,3,4,0,3,2,2,2,1,0,0,1,0,2,1,0,0,1,0,0,0,1,1,1,1,0,0,1,0,1,1,2,0,1,0,0,2,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T22:30,"1/1608160181:241",2.827368651835028E+08,2.827404651835039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T22:00,2008-351T23:00,2008,351.9375,9.822,71.450,14.785,0,0,0,0,0,0,0,0,3,2,4,1,7,2,5,3,8,7,4,9,1,1,3,5,6,2,1,3,0,5,4,0,2,2,1,0,0,2,1,2,0,1,0,0,0,1,2,1,2,3,1,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,1,1,0,2,1,1,2,0,0,0,0,0,2,0,1,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-351T23:30,"1/1608163781:248",2.827404651835039E+08,2.827440651835051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-351T23:00,2008-352T00:00,2008,351.9792,9.550,72.314,15.342,0,0,0,0,0,0,0,0,2,2,4,3,3,7,5,2,7,2,1,1,5,3,1,0,7,4,2,3,0,4,6,5,3,1,1,1,0,0,2,1,1,0,0,0,1,1,0,1,2,0,0,1,2,1,0,0,0,4,1,2,0,1,2,1,0,0,0,3,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-352T00:30,"1/1608167381:254",2.827440651835051E+08,2.827476651835063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-352T00:00,2008-352T01:00,2008,352.0208,9.277,72.811,15.978,0,0,0,0,0,0,0,0,0,1,7,4,1,3,8,4,7,5,3,5,1,1,3,4,6,4,3,3,0,0,2,1,1,3,1,3,0,0,0,0,1,1,1,1,0,0,1,0,0,1,0,2,0,1,0,0,1,0,2,0,1,1,1,2,2,1,0,1,0,1,0,0,1,0,0,1,1,0,1,1,2,2,0,3,1,0,2,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-352T01:30,"1/1608170982:5",2.827476651835063E+08,2.827512651835074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-352T01:00,2008-352T02:00,2008,352.0625,9.002,72.827,16.672,0,0,0,0,0,0,0,0,4,1,5,1,5,2,1,3,5,3,3,7,4,5,4,1,11,1,1,4,2,1,3,5,3,1,1,2,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,2,0,2,1,0,0,0,2,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-352T02:30,"1/1608174582:11",2.827512651835074E+08,2.827548651835086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-352T02:00,2008-352T03:00,2008,352.1042,8.728,72.269,17.388,0,0,0,0,0,0,0,0,4,4,4,5,2,10,0,2,6,3,0,6,0,2,11,2,5,3,1,9,5,1,4,2,3,1,0,1,0,2,2,2,0,1,1,2,0,0,1,2,1,1,0,1,0,0,1,0,0,0,1,0,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2008-352T03:30,"1/1608178182:18",2.827548651835086E+08,2.827584651835097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-352T03:00,2008-352T04:00,2008,352.1458,8.454,71.082,18.083,0,0,0,0,0,0,0,0,0,4,7,4,2,7,7,5,5,4,2,6,3,1,5,3,5,4,3,9,2,6,6,3,0,3,0,1,2,0,1,1,2,2,0,0,1,1,1,0,1,0,1,0,0,0,0,1,2,2,1,2,1,1,0,0,1,1,0,2,1,0,0,0,1,0,0,0,0,0,2,0,1,2,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-352T04:30,"1/1608181782:25",2.827584651835097E+08,2.827620651835108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-352T04:00,2008-352T05:00,2008,352.1875,8.182,69.259,18.719,0,0,0,0,0,0,0,1,1,4,3,3,4,10,9,10,14,3,2,7,7,1,4,1,6,4,2,12,3,4,8,3,0,1,2,0,4,1,0,2,1,1,1,2,2,1,1,0,1,2,1,0,0,1,1,1,2,1,0,0,0,2,1,2,0,0,1,0,1,0,0,0,1,0,1,0,2,1,0,2,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0